"Chart ID",Position,Artist,Featured,"Song Title"
,1,"After School",,Heaven
,2,JASMINE,,Hero
,3,"Brown Eyed Girls",,"Kill Bill"
,4,"After School",,"First Love"
,5,SEUNGRI,,"Gotta Talk to u"
,6,SISTAR,,"Give It To Me"
,7,"Girls' Generation",,"Galaxy Supernova"
,8,"ONE OK ROCK",,"Clock Strikes"
,9,f(x),,"Rum Pum Pum Pum"
,10,NU'EST,,"Sleep Talking"
,11,SUNMI,,"24 Hours"
,12,Apink,,NoNoNo
,13,JASMINE,,"High Flying"
,14,VIXX,,G.R.8.U.
,15,2NE1,,"Falling In Love"
,16,"ONE OK ROCK",,"The Beginning"
,17,4Minute,,"What's Your Name?"
,18,"Girl's Day",,"Female President"
,19,G-DRAGON,,Crooked
,20,UVERworld,,"Fight For Liberty"
