"Chart ID",Position,Artist,Featured,"Song Title"
-2-2-2-2-2-2-2,1,PSY,,"Gangnam Style"
-2-2-2-2-2-2-2,2,"Taylor Swift",,"We Are Never Ever Getting Back Together"
-2-2-2-2-2-2-2,3,Kesha,,"Die Young"
-2-2-2-2-2-2-2,4,"Owl City; Carly Rae Jepsen",,"Good Time"
-2-2-2-2-2-2-2,5,Rihanna,,Diamonds
-2-2-2-2-2-2-2,6,"Ellie Goulding",,Lights
-2-2-2-2-2-2-2,7,Karmin,,Brokenhearted
-2-2-2-2-2-2-2,8,Adele,,Skyfall
-2-2-2-2-2-2-2,9,"Flo Rida",,"I Cry"
-2-2-2-2-2-2-2,10,"Rita Ora","Tinie Tempah",R.I.P.
-2-2-2-2-2-2-2,11,Birdy,,"Skinny Love"
-2-2-2-2-2-2-2,12,"Katy Perry",,"Wide Awake"
-2-2-2-2-2-2-2,13,"Christina Aguilera",,"Your Body"
-2-2-2-2-2-2-2,14,"Bruno Mars",,"Locked Out of Heaven"
-2-2-2-2-2-2-2,15,fun.,,"Some Nights"
-2-2-2-2-2-2-2,16,"Havana Brown",R3HAB,"You'll Be Mine"
-2-2-2-2-2-2-2,17,"Ellie Goulding",,"Anything Could Happen"
-2-2-2-2-2-2-2,18,"Rita Ora",,"How We Do (Party)"
-2-2-2-2-2-2-2,19,"Maroon 5",,"One More Night"
-2-2-2-2-2-2-2,20,Gotye,Kimbra,"Somebody That I Used To Know"
-2-2-2-2-2-2-2,20,P!nk,,"Blow Me (One Last Kiss)"
-2-2-2-2-2-2-2,21,"Calvin Harris",Example,"We'll Be Coming Back"
-2-2-2-2-2-2-2,22,"The Black Keys",,"Gold On the Ceiling"
-2-2-2-2-2-2-2,23,Ne-Yo,,"Let Me Love You (Until You Learn To Love Yourself)"
-2-2-2-2-2-2-2,24,"Carly Rae Jepsen",,"Call Me Maybe"
-2-2-2-2-2-2-2,25,"Taylor Swift",,Red
-2-2-2-2-2-2-2,26,"David Guetta",Sia,"She Wolf (Falling to Pieces)"
-2-2-2-2-2-2-2,27,"Guy Sebastian","Lupe Fiasco","Battle Scars"
-2-2-2-2-2-2-2,28,"Neon Trees",,"Everybody Talks"
-2-2-2-2-2-2-2,29,"Alicia Keys","Nicki Minaj","Girl on Fire (Inferno Version)"
-2-2-2-2-2-2-2,30,"Delta Goodrem",,"Dancing with a Broken Heart"
-2-2-2-2-2-2-2,31,"The Veronicas",,Lolita
-2-2-2-2-2-2-2,32,duplicate,,"[DUPLICATE] Change your chart entry to Spectrum (Say My Name) (93330)"
-2-2-2-2-2-2-2,33,"Jennifer Lopez","Flo Rida","Goin' In"
-2-2-2-2-2-2-2,34,"Carly Rae Jepsen",,"This Kiss"
-2-2-2-2-2-2-2,35,"Emeli Sandé",,"My Kind of Love"
-2-2-2-2-2-2-2,36,"Nicki Minaj","2 Chainz","Beez In the Trap"
-2-2-2-2-2-2-2,37,"Nicki Minaj",,"Va Va Voom"
-2-2-2-2-2-2-2,38,Pitbull,Shakira,"Get It Started"
-2-2-2-2-2-2-2,39,"Demi Lovato",,"Give Your Heart a Break"
-2-2-2-2-2-2-2,40,Rihanna,,"Where Have You Been"
-2-2-2-2-2-2-2,41,"Cher Lloyd",,"Want U Back"
-2-2-2-2-2-2-2,43,Wiley,"Ms. D",Heatwave
-2-2-2-2-2-2-2,44,M.I.A.,,"Bad Girls"
-2-2-2-2-2-2-2,45,"Sarah De Bono",,"No Shame"
-2-2-2-2-2-2-2,46,"Nicki Minaj",,Starships
-2-2-2-2-2-2-2,47,"Ed Sheeran",,"Lego House"
-2-2-2-2-2-2-2,48,"Of Monsters and Men",,"Little Talks"
-2-2-2-2-2-2-2,49,P!nk,,Try
-2-2-2-2-2-2-2,50,"Ed Sheeran",,Drunk
