"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Olivia Rodrigo",,"good 4 u"
,2,"OH MY GIRL",,"Dun Dun Dance"
,3,HEIZE,,HAPPEN
,4,BBGIRLS,,Rollin'
,5,Aimyon,,"Ai wo Shiru Made wa"
,6,"Olivia Rodrigo",,"deja vu"
,7,Aimyon,,"Naked Heart"
,8,Aimyon,,Harunohi
,9,BBGIRLS,,"We Ride"
,10,YOASOBI,,"Yoru ni Kakeru"
,11,"Dua Lipa",DaBaby,"Levitating (Remix)"
,12,"Rauw Alejandro",,"Todo de Ti"
,13,BBGIRLS,,"Chi Mat Ba Ram"
,14,"The Kid LAROI; Justin Bieber",,STAY
,15,Aimyon,,"On a Cherry Blossom Night"
,16,BBGIRLS,E-CHAN,"Pool Party"
,17,Aimyon,,"Her Blue Sky"
,18,"Kenshi Yonezu",,"Pale Blue"
,19,Aimyon,,"Seishun to Seishun to Seishun"
,20,"Olivia Rodrigo",,"drivers license"
