"Chart ID",Position,Artist,Featured,"Song Title"
,1,Geese,,"I See Myself"
,2,Squid,,"Swing (In a Dream)"
,3,Geese,,"3D Country"
,4,"Billy Woods; Kenny Segal","Samuel T. Herring",FaceTime
,5,Geese,,"Cowboy Nudes"
,6,Jann,,Gladiator
,7,"El Alfa","Peso Pluma",PLEBADA
,8,KAYTRAMINÉ,,Rebuke
,9,Geese,,2122
,10,Geese,,"Mysterious Love"
,11,PinkPantheress,,Angel
,12,"Colapesce; DiMartino",,Splash
,13,"Róisín Murphy",,Fader
,14,Geese,,Crusades
,15,Geese,,Undoer
,16,"Róisín Murphy","DJ Koze",CooCool
,17,"Bizarrap; Peso Pluma",,"Peso Pluma: Bzrp Music Sessions, Vol. 55"
,18,"Peso Pluma; Natanael Cano",,PRC
,19,"Mahmood; BLANCO",,Brividi
,20,"MF DOOM",,"One Beer"
,21,"Injury Reserve",,Ttktv
,22,JID,,"Kody Blu 31"
,23,"Peso Pluma",,BYE
,24,"Róisín Murphy",,"The Universe"
,25,ROSALÍA,Tokischa,"LA COMBI VERSACE"
,26,Geese,,"Gravity Blues"
,27,Geese,,Domoto
,28,Geese,,"St. Elmo"
,29,Geese,,"Tomorrow's Crusades"
,30,Mina,,"Città vuota"
