"Chart ID",Position,Artist,Featured,"Song Title"
,1,"DJ Khaled","Rihanna; Bryson Tiller","Wild Thoughts"
,2,"Camila Cabello",,"Crying in the Club"
,3,"Luis Fonsi; Daddy Yankee","Justin Bieber","Despacito (Remix)"
,4,Radiohead,,"I Promise"
,5,"Miley Cyrus",,Malibu
,6,"J Balvin; Willy William",,"Mi Gente"
,7,"Calvin Harris","Pharrell Williams; Katy Perry; Big Sean",Feels
,8,Lorde,,"Perfect Places"
,9,"Maggie Lindemann; Cheat Codes; CADE",,"Pretty Girl (Cheat Codes x CADE Remix)"
,10,"Shawn Mendes",,"There's Nothing Holdin' Me Back"
,11,"Mariah Carey",,"Vision of Love"
,12,"Kendrick Lamar",,HUMBLE.
,13,"Ed Sheeran",,"Shape of You"
,14,"Demi Lovato",,"Sorry Not Sorry"
,15,"Jonas Blue","William Singe",Mama
,16,"Imagine Dragons",,Believer
,17,"Carly Rae Jepsen",,"Cut to the Feeling"
,18,"Lil Uzi Vert",,"XO TOUR Llif3"
,19,Cher,,Believe
,20,Garbage,,"No Horses"
,21,Halsey,,"Now Or Never"
,22,"Bruno Mars",,"Versace On the Floor"
,23,"Charlie Puth",,Attention
,24,"Selena Gomez","Gucci Mane",Fetish
,25,SZA,"Travis Scott","Love Galore"
,26,"Danny Ocean",,"Me Rehúso"
,27,"Hailee Steinfeld",,"Most Girls"
,28,"Dua Lipa",,"New Rules"
,29,"Camila Cabello","Young Thug",Havana
,30,"Kendrick Lamar",Rihanna,LOYALTY.
,31,"David Guetta","Justin Bieber",2U
,32,"Taylor Swift",,"All You Had To Do Was Stay"
,33,"Taylor Swift",,"Bad Blood"
,34,"Taylor Swift",,"Blank Space"
,35,Survivor,,"Eye Of The Tiger"
,36,"Kygo; Selena Gomez",,"It Ain't Me"
,37,"French Montana","Swae Lee",Unforgettable
,38,"Louis Tomlinson","Bebe Rexha; Digital Farm Animals","Back to You"
,39,"Selena Gomez",,"Bad Liar"
,40,"Ed Sheeran",,"Castle on the Hill"
