"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"Is It Over Now? (Taylor's Version) (From The Vault)"
,2,"Taylor Swift",,"How You Get The Girl (Taylor's Version)"
,3,"Jung Kook",,"Standing Next To You"
,4,"Taylor Swift",,"All You Had To Do Was Stay (Taylor's Version)"
,5,"Jung Kook","DJ Snake","Please Don't Change"
,6,"Olivia Rodrigo",,"Can't Catch Me Now"
,7,Griff,,"19th Hour"
,8,"Holly Humberstone",,"Into Your Room"
,9,"Niall Horan; Lizzy McAlpine",,"You Could Start a Cult"
,10,"Holly Humberstone",,"Kissing In Swimming Pools"
,11,"Holly Humberstone",,"Paint My Bedroom Black"
,12,PinkPantheress,,"Capable of love"
,13,"Troye Sivan",,"Got Me Started"
,14,"Jung Kook; Jack Harlow",,3D
,15,"Taylor Swift",,"""Slut!"" (Taylor's Version) (From The Vault)"
,16,"Troye Sivan",,"One Of Your Girls"
,17,Griff,,Vertigo
,18,"Post Malone",,"Enough Is Enough"
,19,Sigrid,,Ghost
,20,"Caroline Polachek",,Dang
,21,"Jung Kook",,"Yes or No"
,22,Griff,,"Into The Walls"
,23,"The Kid LAROI; Jung Kook; Central Cee",,"TOO MUCH"
,24,"Omar Apollo",,"Live For Me"
,25,"Maisie Peters",,"The Last One"
,26,"Green Day",,"The American Dream is Killing Me"
,27,"Alan Walker; Daya",,"Heart over Mind"
,28,SZA,,Snooze
,29,Waterparks,,"SNEAKING OUT OF HEAVEN"
,30,"Kylie Minogue",,"Hold On to Now"
,31,"Doja Cat",,"Agora Hills"
,32,"Teezo Touchdown",,Impossible
,33,"Olivia Rodrigo",,"get him back!"
,34,"Taylor Swift",,"Now That We Don't Talk (Taylor's Version) (From The Vault)"
,35,"BOYS LIKE GIRLS",,"NEW LOVE"
,36,"The Kid LAROI",,BLEED
,37,Sigrid,,"The Hype"
,38,"Bella Poarch; Lauv",,Crush
,39,"Taylor Swift",,"Clean (Taylor's Version)"
,40,PinkPantheress,,Mosquito
,41,"James Blunt",,"All The Love I Ever Needed"
,42,"Baby Queen",,Obvious
,43,"Green Day",,"Look Ma, No Brains!"
,44,"Tate McRae",,greedy
,45,PinkPantheress,Rema,"Another life"
,46,"Jonas Brothers","Bailey Zimmerman","Strong Enough"
,47,Sigrid,,Borderline
,48,"Conan Gray",,"Killing Me"
,49,PinkPantheress,"Central Cee","Nice to meet you"
,50,"Jack Harlow",,"Lovin On Me"
