"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lil Mosquito Disease","Yung Lambo","The Hive"
,2,"Michelle Branch",,Everywhere
,3,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Fly As Me"
,4,24kGoldn,"Travis Barker","In My Head"
,5,"Josh Ramsay","Dallas Smith","Best Of Me"
,6,"Kanye West","Rihanna; Kid Cudi","All of the Lights"
,7,FLOW,,Sign
,8,"Lil Durk","Morgan Wallen","Broadway Girls"
,9,"DJ Khaled","Lil Baby; Lil Durk","EVERY CHANCE I GET"
,10,"Kay Flock","Cardi B; Dougie B; Bory300","Shake It"
,11,"The Weeknd",,"Less Than Zero"
,12,"Thomas Rhett; Katy Perry",,"Where We Started"
,13,"Taylor Swift",,"All Too Well (Taylor's Version)"
,14,"The Kid LAROI",,"Thousand Miles"
,15,"Alesso; Zara Larsson",,Words
,16,"Nicki Minaj; Lil Baby",,"Do We Have A Problem?"
,17,"Adam Levine",,"Wings of Stone"
,18,OutKast,,"Hey Ya!"
,19,"Josh Ramsay",Fionn,"You & I"
,20,"Lupe Fiasco",,"The Show Goes On"
