"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Little Simz",,Gorilla
,2,PinkPantheress,,"Boy's a liar"
,3,SZA,,"Kill Bill"
,4,"The Blessed Madonna",,"Serotonin Moonbeams"
,5,JVKE,,"golden hour"
,6,"Ava Max",,"Dancing's Done"
,7,Ashnikko,,Daisy
,8,"Bizarrap; Shakira",,"Shakira: Bzrp Music Sessions, Vol. 53"
,9,"Taylor Swift",,"Lavender Haze"
,10,"Céline Dion",,"My Heart Will Go On"
,11,"Miley Cyrus",,Flowers
,12,"Lana Del Rey","Miles Kane",Dealer
,13,"Mariah Carey",,Emotions
,14,"Royal Blood",,"Trouble's Coming"
,15,"Stephen Sanchez",,"Until I Found You"
,16,Beyoncé,JAY-Z,"Drunk in Love"
,17,"Leona Lewis",,"Bleeding Love"
,18,Madonna,,"Hung Up"
,19,"Meghan Trainor",,"Made You Look"
,20,RAYE,"070 Shake",Escapism.
,21,Shakira,,Empire
,22,"Britney Spears",,Toxic
,23,Evanescence,,"Bring Me To Life"
,24,"Charlie Puth; Jung Kook",,"Left and Right"
,25,Duplicate,,Golden
,26,"Neil Diamond",,"Sweet Caroline"
,27,"salem ilese",,"Mad at Disney"
,28,"Sara Bareilles",,Brave
,29,"Taylor Swift",,Anti-Hero
,30,"Benny Benassi","The Biz",Satisfaction
,31,"Cobra Starship",Sabi,"You Make Me Feel..."
,32,Humbe,,"EL POETA"
,33,"John Legend",BloodPop®,"A Good Night"
,34,LP,,"Lost On You"
,35,"Nicki Minaj",,"Super Freaky Girl"
,36,"Eliza Rose; Interplanetary Criminal",,"B.O.T.A. (Baddest Of Them All)"
,37,"Bonnie Tyler",,"Total Eclipse of the Heart"
,38,"Harry Styles",,"As It Was"
,39,"Hotel Ugly",,"Shut Up My Moms Calling"
,40,duplicate,,"[DUPLICATE] Change your chart entry to Power (212373)"
