"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Nathan Dawe","Jaykae; Malika",Flowers
,2,"SAINt JHN",,"Roses (Imanbek Remix)"
,3,Surfaces,,"Sunday Best"
,4,"Jax Jones; Martin Solveig; RAYE; Europa",,Tequila
,5,"Lil Mosey",,"Blueberry Faygo"
,6,"Martin Solveig; Roy Woods",,"Juliet & Romeo"
,7,BENEE,"Gus Dapperton",Supalonely
,8,"Dermot Kennedy",,"Power Over Me"
,9,Mustard,"Roddy Ricch",Ballin'
,10,"Joel Corry",,Lonely
,11,"Aitch; AJ Tracey","Tay Keith",Rain
,12,"Sam Fischer",,"This City"
,13,"Becky Hill","Shift K3Y","Better Off Without You"
,14,"220 KID; GRACEY",,"Don't Need Love"
,15,"M Huncho",,"Pee Pee"
,16,24kGoldn,,"CITY OF ANGELS"
,17,"Roddy Ricch",,"The Box"
,18,"The Weeknd",,"In Your Eyes"
,19,"Dua Lipa",,"Break My Heart"
,20,"Doja Cat",,"Boss Bitch"
