"Chart ID",Position,Artist,Featured,"Song Title"
,1,Disturbed,,"The Sound of Silence"
,2,Rudimental,"Ed Sheeran","Lay It All On Me"
,3,"Taylor Swift",,"Out of the Woods"
,4,Adele,,Hello
,5,"Ken Ashcorp",,Supernatural
,6,"Toby Fox",,"Hopes & Dreams"
,7,"Twenty One Pilots",,"Stressed Out"
,8,"Macklemore & Ryan Lewis","Ed Sheeran","Growing Up (Sloane's Song)"
,9,"G-Eazy; Bebe Rexha",,"Me, Myself & I"
,10,Disturbed,,"The Light"
,11,"Alessia Cara",,Here
,12,"Twenty One Pilots",,"Can't Help Falling In Love"
,13,"Ed Sheeran",,"Afire Love"
,14,"Macklemore & Ryan Lewis","Jamila Woods","White Privilege II"
,15,"JimC Sq.",,Breakdown
,16,DNCE,,"Cake by the Ocean"
,17,"Toby Fox",,"His Theme"
,18,"Nick Jonas",,Levels
,19,"The Chainsmokers",ROZES,Roses
,20,Adele,,"When We Were Young"
,21,"Selena Gomez",,"Same Old Love"
,22,"AcousticBrony; PrinceWhateverer","MandoPony; iBringdaLulz; MHM; george","Breaking Bonds"
,23,"Fall Out Boy","Demi Lovato",Irresistible
,24,"Hoodie Allen","Meghan Tonjes","Are U Having Any Fun?"
,25,tobyMac,,"Like a Match"
,26,"The Weeknd",,"In the Night"
,27,"Shawn Mendes; Camila Cabello",,"I Know What You Did Last Summer"
,28,"Breaking Benjamin",,Failure
,29,"Flo Rida",,"My House"
,30,"Mark Ronson",Mystikal,"Feel Right"
,31,"Sam Hunt",,"Break Up In A Small Town"
,32,"Breaking Benjamin",,"Angels Fall"
,33,Ne-Yo,"Juicy J","She Knows"
,34,"Charlie Puth",,"One Call Away"
,35,"Charlyne Yi; Erica Luttrell",,"Something Entirely New"
,36,"Toby Fox",,"Metal Crusher"
,37,tobyMac,Hollyn,"Lights Shine Bright"
,38,"Toby Fox",,"Spear of Justice"
,39,"Demi Lovato",,Confident
,40,"Justin Bieber",,Sorry
,41,"Hoodie Allen",,"Let It All Work Out"
,42,"Ellie Goulding",,"On My Mind"
,43,tobyMac,,"Move (Keep Walkin')"
,44,"Selena Gomez",,"Hands to Myself"
,45,Rihanna,Drake,Work
,46,"Deedee Magno-Hall; Zach Callison",,"Strong In The Real Way"
,47,Ne-Yo,,"Coming With You"
,48,"Macklemore & Ryan Lewis","Eric Nally; Melle Mel; Kool Moe Dee; Grandmaster Caz",Downtown
,49,"Ariana Grande",,Focus
,50,"Fifth Harmony","Kid Ink","Worth It"
