"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Beach Bunny",,"Good Girls (Don't Get Used)"
,2,Seether,,"Feast Or Famine"
,3,"Sight Unscene",,"Face The Truth"
,4,Chevelle,,"Self Destructor"
,5,Chevelle,,"Piistol Star (Gravity Heals)"
,6,beabadoobee,,Cologne
,7,Plush,,Hate
,8,"Beach Bunny",,"Blame Game"
,9,"Dead Sara",,"Hands Up"
,10,"Machine Gun Kelly","Kellin Quinn","love race"
,11,WILLOW,"Travis Barker","t r a n s p a r e n t s o u l"
,12,Chevelle,,"Mars Simula"
,13,Nothing,,"Say Less"
,14,Seether,,Wasteland
,15,"Olivia Rodrigo",,"good 4 u"
,16,"Royal Blood",,Typhoons
,17,"Motionless In White",,"Thoughts & Prayers"
,18,"Book Of Wyrms",,"Colossal Yield"
,19,"Bring Me The Horizon",BABYMETAL,Kingslayer
,20,Måneskin,,"ZITTI E BUONI"
,21,Poppy,,"Fear of Dying"
,22,"Olivia Rodrigo",,brutal
,23,"Teenage Wrist",,"Earth Is a Black Hole"
,24,Måneskin,,"I WANNA BE YOUR SLAVE"
,25,"The Pretty Reckless","Matt Cameron; Kim Thayil","Only Love Can Save Me Now"
,26,beabadoobee,,"Last Day On Earth"
,27,Chevelle,,Peach
,28,Spiritbox,,"Circle With Me"
,29,"Doja Cat",SZA,"Kiss Me More"
,30,"Megan Thee Stallion",,"Thot Shit"
,31,"Beach Bunny",,"Nice Guys"
,32,beabadoobee,,"He Gets Me So High"
,33,Moonspell,,"Common Prayers"
,34,Chevelle,,"Remember When"
,35,Saweetie,"Doja Cat","Best Friend"
,36,Deftones,,Ceremony
,37,Seether,,"Bruised and Bloodied"
,38,Gojira,,Amazonia
,39,"Bring Me The Horizon",,Teardrops
,40,Saweetie,,"Fast (Motion)"
,41,"Beach Bunny",,"Love Sick"
,42,"The Pretty Reckless","Tom Morello","And So It Went"
,43,beabadoobee,,"Animal Noises"
,44,"Rise Against",,"The Numbers"
,45,WILLOW,,Lipstick
,46,"Bloodbath64; TV Girl",,"Symphony of Death"
,47,"WILLOW; Avril Lavigne","Travis Barker","G R O W"
,48,24kGoldn,,"Love or Lust"
,49,"Zero 9:36",,Adrenaline
,50,"Bullet For My Valentine",,Knives
