"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Harry Styles",,"As It Was"
,2,Lizzo,,"About Damn Time"
,3,LISA,,MONEY
,4,BLACKPINK,,"You Never Know"
,5,"Jack Harlow",,"First Class"
,6,Joji,,"Glimpse of Us"
,7,Latto,,"Big Energy"
,8,"DJ Snake; Ozuna; Megan Thee Stallion; LISA",,SG
,9,Beyoncé,,"BREAK MY SOUL"
,10,BLACKPINK,,"Crazy Over You"
,11,"Morgan Wallen",,"Wasted On You"
,12,"Harry Styles",,"Late Night Talking"
,13,"Post Malone","Doja Cat","I Like You (A Happier Song)"
,14,"Kate Bush",,"Running Up That Hill (A Deal With God)"
,15,"Charlie Puth; Jung Kook",,"Left and Right"
,16,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,17,ROSÉ,,"On The Ground"
,18,"Steve Lacy",,"Bad Habit"
,19,"The Weeknd",,Sacrifice
,20,BTS,,"Yet To Come"
,21,"Nicky Youre; Dazy",,Sunroof
,22,"Doja Cat",,"Get Into It (Yuh)"
,23,"Em Beihold",,"Numb Little Bug"
,24,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Smokin Out The Window"
,25,"The Kid LAROI",,"Thousand Miles"
,26,"Dove Cameron",,Boyfriend
,27,"Justin Bieber",,Ghost
,28,LISA,,LALISA
,29,BLACKPINK,,"Love To Hate Me"
,30,"Morgan Wallen",,"You Proof"
,31,"Lil Nas X",,"THAT'S WHAT I WANT"
,32,"Doja Cat",,Vegas
,33,"Ed Sheeran",,Shivers
,34,"Zach Bryan",,"Something in the Orange"
,35,"Taylor Swift",,"Message In A Bottle (Taylor's Version) (From the Vault)"
,36,OneRepublic,,"I Ain't Worried"
,37,"Coldplay; BTS",,"My Universe"
,38,"Tate McRae",,"she's all i wanna be"
,39,"Tiësto; Ava Max",,"The Motto"
,40,"Bailey Zimmerman",,"Rock and a Hard Place"
,41,"Megan Thee Stallion; Dua Lipa",,"Sweetest Pie"
,42,"Doja Cat",,Woman
,43,"Camila Cabello","Ed Sheeran","Bam Bam"
,44,"Ed Sheeran",,2step
,45,"Post Malone; The Weeknd",,"One Right Now"
,46,GAYLE,,abcdefu
,47,"Ed Sheeran","Taylor Swift","The Joker And The Queen"
,48,"Shawn Mendes",,"When You're Gone"
,49,"Charlie Puth",,"Light Switch"
,50,"Billie Eilish",,"Happier Than Ever"
