"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lightning Bolt",,"Air Conditioning"
,2,"King Gizzard & the Lizard Wizard",,"Venusian 1"
,3,"Thee Oh Sees",,Snickersnee
,4,"Danny Brown",,"Dirty Laundry"
,5,BROCKHAMPTON,"Deb Never","NO HALO"
,6,"The Comet Is Coming",,"Lifeforce Part II"
,7,"Angel Olsen",,"All Mirrors"
,8,"DJ Seinfeld",,"Too Late for U and M1"
,9,"Ian Noe",,"Letter to Madeline"
,10,"Altın Gün",,"Vay dünya"
,11,Ghost,,"Mary On A Cross"
,12,"King Gizzard & the Lizard Wizard",,"Planet B"
,13,"Alex G",,Gretel
,14,Prince,,"Sex Shooter"
,16,"Mdou Moctar",,Tarhatazed
,17,"Altın Gün",,Kolbastı
,24,"Ouzo Bazooka",,"Trip Train"
,25,"The Comet Is Coming",,"Summon The Fire"
,27,Aavikko,,"Go and Know"
,29,"Ouzo Bazooka",,"It's a Sin"
,32,"Shinichiro Yokota",,"I Know You Like It"
,34,"King Gizzard & the Lizard Wizard",,"Mars for the Rich"
,35,"King Gizzard & the Lizard Wizard",,"Plastic Boogie"
,39,Aavikko,,"Quartal Quatch"
,48,Ukandanz,,"Weyene Ajire"
,84,"Ty Segall",,"I Worship the Dog"
