"Chart ID",Position,Artist,Featured,"Song Title"
07312016-joshw2011,1,"Tegan and Sara",,Boyfriend
07312016-joshw2011,2,Phantogram,,"You Don't Get Me High Anymore"
07312016-joshw2011,3,"Macklemore & Ryan Lewis","Idris Elba; Anderson .Paak","Dance Off"
07312016-joshw2011,4,Fergie,,"M.I.L.F. $"
07312016-joshw2011,5,ZAYN,,BeFoUr
07312016-joshw2011,6,"Carly Rae Jepsen",,"Boy Problems"
07312016-joshw2011,7,"ZHU; Skrillex; THEY.",,"Working for It"
07312016-joshw2011,8,Sia,,"Cheap Thrills"
07312016-joshw2011,9,"Astrid S",,"Hurts So Good"
07312016-joshw2011,10,"Ariana Grande","Lil Wayne","Let Me Love You"
07312016-joshw2011,11,Disclosure,Lorde,Magnets
07312016-joshw2011,12,"Alicia Keys",,"In Common"
07312016-joshw2011,13,"Twenty One Pilots",,Heathens
07312016-joshw2011,14,Rihanna,,"Kiss It Better"
07312016-joshw2011,15,"Azealia Banks",,"The Big Big Beat"
07312016-joshw2011,16,"Martin Solveig","Tkay Maidza","Do It Right"
07312016-joshw2011,17,"Sam Hunt",,"Make You Miss Me"
07312016-joshw2011,18,Coldplay,,Up&Up
07312016-joshw2011,19,"Olly Murs",,"You Don't Know Love"
07312016-joshw2011,20,"Rain Man",Oly,"Bring Back the Summer"
07312016-joshw2011,21,Adele,,"Water Under the Bridge"
07312016-joshw2011,22,"Skrillex; Diplo; Jack Ü",KAI,Mind
07312016-joshw2011,23,Rochelle,,"All Night Long"
07312016-joshw2011,24,"Melanie Martinez",,"Cry Baby"
07312016-joshw2011,25,Flume,"Tove Lo","Say It"
07312016-joshw2011,26,"Jennifer Lopez; Lin-Manuel Miranda",,"Love Make the World Go Round"
07312016-joshw2011,27,"Meghan Trainor",,"Me Too"
07312016-joshw2011,28,"Era Istrefi",,Bonbon
07312016-joshw2011,29,"Bonnie McKee",,"I Want It All"
07312016-joshw2011,30,"Selena Gomez",,"Kill Em With Kindness"
07312016-joshw2011,31,"The Knocks","Carly Rae Jepsen","Love Me Like That"
07312016-joshw2011,32,Drake,"The Throne","Pop Style"
07312016-joshw2011,33,AlunaGeorge,,"I Remember"
07312016-joshw2011,34,Yuksek,H.E.R.,"Sweet Addiction"
07312016-joshw2011,35,"Britney Spears",G-Eazy,"Make Me..."
07312016-joshw2011,36,Anne-Marie,,Alarm
07312016-joshw2011,37,"The Rubens",,Hoops
07312016-joshw2011,38,AJ,,Tongue
07312016-joshw2011,39,"FRENSHIP; Emily Warren",,Capsize
07312016-joshw2011,40,"Nick Jonas",,Chainsaw
07312016-joshw2011,41,"Alan Walker",,"Sing Me to Sleep"
07312016-joshw2011,42,"Cassadee Pope",,Summer
07312016-joshw2011,43,Margaret,,"Cool Me Down"
07312016-joshw2011,44,"Jocelyn Alice",,Jackpot
07312016-joshw2011,45,"Dillon Francis",,"Bruk Bruk (I Need Your Lovin')"
07312016-joshw2011,46,Coldplay,,"Hymn for the Weekend"
07312016-joshw2011,47,"Felix Jaehn",ALMA,Bonfire
07312016-joshw2011,48,Tiësto,"John Legend","Summer Nights"
07312016-joshw2011,49,"Fifth Harmony",,"The Life"
07312016-joshw2011,50,Yuna,,"Places to Go"
