"Chart ID",Position,Artist,Featured,"Song Title"
,1,KANGDANIEL,,2U
,2,Apink,,Dumhdurum
,3,"ONG SEONG WU",,Gravity
,4,"THE BOYZ",,REVEAL
,5,"OH MY GIRL",,Nonstop
,6,"JIN (BTS); BTS",,Moon
,7,CRAVITY,,"Break All The Rules"
,8,TAEYEON,,HAPPY
,9,APRIL,,LALALILALA
,10,ASTRO,,Knock
,11,"CHUNG HA",,"Stay Tonight"
,12,"NCT DREAM",,Ridin'
,13,VICTON,,Howling
,14,GOT7,,"NOT BY THE MOON"
,15,APRIL,,"Oh! My Mistake"
,16,VERIVERY,,"Lay Back"
,17,NU'EST,,"Let's Love"
,18,(G)I-DLE,,"Oh my god"
,19,IU,SUGA,eight
,20,ITZY,,WANNABE
,21,"Weki Meki",,"Dazzle Dazzle"
,22,ONEUS,,"A Song Written Easily"
,23,"Red Velvet",,Psycho
,24,iKON,,Dive
,25,"NCT 127",,"Kick It"
