"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Charli XCX",,Taxi
,2,"Linn Da Quebrada",,Coytada
,3,"DUDA BEAT",,"Bédi Beat"
,4,"Nicki Minaj; Labrinth",Eminem,Majesty
,5,"Nicki Minaj",,"Barbie Dreams"
,6,"Troye Sivan","Ariana Grande","Dance to This"
,7,"Dua Lipa",,"Want To"
,8,"Ariana Grande",,breathin
,9,"Avril Lavigne",,"Head Above Water"
,10,"Nicki Minaj","Lil Wayne","Rich Sex"
,11,"Nicki Minaj",,Starships
,12,"Travis Scott",Drake,"SICKO MODE"
,13,6ix9ine,"Nicki Minaj; Murda Beatz",FEFE
,14,"Frank Ocean",,Nights
,15,"Tove Lo",,shedontknowbutsheknows
,16,"Ariana Grande",,Daydreamin'
,17,"Twenty One Pilots",,"Stressed Out"
,18,"Troye Sivan",,"The Good Side"
,19,"Ariana Grande",,"God is a woman"
,20,Beck,,Loser
,21,LSD,"Sia; Diplo; Labrinth",Thunderclouds
,22,"Danny L Harle","Carly Rae Jepsen","Super Natural"
,23,"Ariana Grande",,"no tears left to cry"
,24,Drake,,"In My Feelings"
,25,Drake,,"Find Your Love"
,26,"Nicki Minaj",,"Super Bass"
,27,"The Rapture",,"How Deep Is Your Love?"
,28,GFOTY,,"Pretty GFOTY"
,29,"Nicki Minaj","Swae Lee","Chun Swae"
,30,"Troye Sivan",,Bloom
,31,"Maroon 5","Cardi B","Girls Like You"
,32,"Charli XCX",,"Come to My Party"
,33,"Lady Gaga; Bradley Cooper",,Shallow
,34,"Nicki Minaj",,"Good Form"
,35,"Charli XCX",,"Girls Night Out"
,36,"Florence + the Machine",,"South London Forever"
,37,"Taylor Swift",,"Don't Blame Me"
,38,Drake,,"Nice For What"
,39,"Frank Ocean",,"White Ferrari"
,40,"Ariana Grande",,successful
,41,"Rina Sawayama",,Cherry
,42,"Nicki Minaj",Beyoncé,"Feeling Myself"
,43,GFOTY,,"DON'T WANNA SPIN"
,44,"Nicki Minaj",,Chun-Li
,45,"Florence + the Machine",,Hunger
,46,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,47,"Allie X",,Science
,48,"Calvin Harris; Sam Smith",,Promises
,49,"Ariana Grande",,Moonlight
,50,"Who Is Fancy","Meghan Trainor; Ariana Grande","Boys Like You"
