"Chart ID",Position,Artist,Featured,"Song Title"
,1,Akcent,"Lidia Buble; DDY Nunes",Kamelia
,2,"Sean Finn",Tinka,"Summer Days (Ben Delay Radio Mix)"
,3,Akcent,"Lidia Buble",Andale
,4,"The Chainsmokers",,#SELFIE
,5,Akcent,liv,Faina
,6,"Calvin Harris",,Summer
,7,Akcent,,"Special Girl (One Love)"
,8,Beyoncé,,Partition
,9,"5 Seconds of Summer",,"She Looks So Perfect"
,10,Wisin,"Jennifer Lopez; Ricky Martin",Adrenalina
,11,"David Guetta","Skylar Grey","Shot Me Down"
,12,Claydee,Ruby,"Do It"
,13,"Chris Brown","Lil Wayne; Tyga",Loyal
,14,"Angel & Moisey",,"Spomnyai Si"
,15,Akcent,,Babylon
,16,Krisko,"Maria Ilieva","Vidimo Dovolni"
,17,Krisko,,"Horata Govoryat"
,18,Klingande,,Jubel
,19,"Angel Stoxx",Drew,"Let Go"
,20,Akcent,"Lara Lee",Apagando
,21,"Mr. Probz",,"Waves (Robin Schulz Remix)"
,22,"Adriana Rusu",,Arde
,23,"Itzo Hazarta",,"Hip Hop"
,24,Elena,Glance,"Mamma Mia (He's Italiano)"
,25,Kristo,"Lora Karadjova",Paradise
,26,"Alexandra Stan",,"Cherry Pop"
,27,"Ice Cream",,Zahir
,28,"DJ Sava; Raluka",Connect-R,Aer
,29,INNA,"J Balvin","Cola Song"
,30,Delia,Speak,"A Lu' Mamaia"
,31,Divna,,"Moita Muzika"
,32,Giulia,,"Jocuri Deocheate"
,33,Arsenium,"Sati Kazanova","Porque Te Amo"
,34,"J Balvin",,Sola
,35,"Katy Perry","Juicy J","Dark Horse"
,36,VenZy,Divna,"Vapros Na Vreme"
,37,"Chlöe Howl",,Rumour
,38,Dexter,"Pavell; Moisey","Posledna Vecher"
,39,Akcent,"Sandra N",Boracay
,40,"Maria Ilieva",Zafayah,"Uslovie №1"
