"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kings of Leon",,"100,000 People"
,2,"London Grammar",,"Lose Your Head"
,3,"Hayley Williams",,Teardrop
,4,"Kings of Leon",,"The Bandit"
,5,"The Knocks","Foster the People","All About You"
,6,"The Weeknd","Ariana Grande","Save Your Tears (Remix)"
,7,"Nothing But Thieves",,Impossible
,8,"Royal Blood",,"Trouble's Coming"
,9,Evanescence,,"Yeah Right"
,10,"Perfume Genius",,"Your Body Changes Everything"
,11,Evanescence,,"Use My Voice"
,12,L'Impératrice,,"Peur des filles"
,13,"The Neighbourhood",,Stargazing
,14,LP,,"How Long Can You Go"
,15,"Olivia Rodrigo",,"drivers license"
,16,"Glass Animals",,Tangerine
,17,"Everyone You Know",,"When the Sun Comes Up"
,18,"Lana Del Rey",,"Chemtrails Over The Country Club"
,19,"Regard; RAYE",,Secrets
,20,"Tame Impala",,"Breathe Deeper"
