"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Jessie J; Ariana Grande; Nicki Minaj",,"Bang Bang"
,2,"Ariana Grande",,"One Last Time"
,3,Newsboys,,"The King Is Coming"
,4,"Ariana Grande",Zedd,"Break Free"
,5,"Shawn Mendes",,"Life of the Party"
,6,"Ariana Grande","A$AP Ferg","Hands On Me"
,7,Newsboys,,"God's Not Dead"
,8,"Nicki Minaj",,Anaconda
,9,"Ariana Grande","Iggy Azalea",Problem
,10,Roxette,,Dangerous
,11,"Katy Perry",,"This Is How We Do"
,12,Newsboys,,"Your Love Never Fails"
,13,Newsboys,,"Here We Stand"
,14,"Troye Sivan",,"Happy Little Pill"
,15,"Ariana Grande","Big Sean","Best Mistake"
