"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lea Michele",,"Christmas in the City"
,2,"Daði Freyr",,"I Made An Album"
,3,"Michael Bublé",,Christmas
,4,"Robbie Williams",,"The Christmas Present"
,5,"Taylor Swift",,"1989 (Taylor's Version)"
,6,"Teddy Swims",,"I've Tried Everything but Therapy (Part 1)"
,7,"Noah Kahan",,"Stick Season"
,8,"The Beatles",,"The Beatles 1967 – 1970 (2023 Edition)"
,9,"Jamie Cullum",,"The Pianoman At Christmas"
,10,"Kacey Musgraves",,"The Kacey Musgraves Christmas Show"
,11,"Troye Sivan",,"Something To Give Each Other"
,12,"Various Artists",,"The Hunger Games: The Ballad of Songbirds & Snakes"
,13,"The Muppet Cast",,"The Muppet Christmas Carol: Original Motion Picture Soundtrack"
,14,"Duncan Laurence",,Skyboy
,15,"Mariah Carey",,"Merry Christmas"
