"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dua Lipa",,Houdini
,2,"Taylor Swift",,"Is It Over Now? (Taylor's Version) (From The Vault)"
,3,"Zach Bryan","Kacey Musgraves","I Remember Everything"
,4,Ado,,Show
,5,"Taylor Swift",,"Cruel Summer"
,6,"Kenya Grace",,Strangers
,7,"Taylor Swift",,"Say Don't Go (Taylor's Version) (From The Vault)"
,8,Ado,,"All Night Radio"
,9,"Chris Stapleton",,"White Horse"
,10,"LE SSERAFIM","Nile Rodgers; Ado","UNFORGIVEN -Japanese Ver.-"
,11,"Taylor Swift",,"Style (Taylor's Version)"
,12,"Dua Lipa",,"Dance The Night"
,13,Mitski,,"My Love Mine All Mine"
,14,"Megan Thee Stallion",,Cobra
,15,"Tate McRae",,greedy
,16,Ado,,"Kura Kura"
,17,"Noah Kahan; Hozier",,"Northern Attitude"
,18,USHER,"Summer Walker; 21 Savage","Good Good"
,19,"Troye Sivan",,Rush
,20,Ado,,Himawari
,21,"Taylor Swift",,"Out Of The Woods (Taylor's Version)"
,22,"Olivia Rodrigo",,"Can't Catch Me Now"
,23,Ado,,Dignity
,24,"Zach Bryan",,"Oklahoma Smokeshow"
,25,"Taylor Swift",,"Now That We Don't Talk (Taylor's Version) (From The Vault)"
,26,"Billie Eilish",,"What Was I Made For?"
,27,"LE SSERAFIM; Rina Sawayama",,"Eve, Psyche & The Bluebeard’s wife (Rina Sawayama Remix)"
,28,"JEON SOMI",,"Fast Forward"
,29,"Tatsuya Kitani",,"Where Our Blue Is"
,30,Tyla,,Water
,31,Drake,"J. Cole","First Person Shooter"
,32,"Peggy Gou",,"(It Goes Like) Nanana"
,33,Jungle,,"Back On 74"
,34,PinkPantheress,,Mosquito
,35,"Noah Kahan; Post Malone",,"Dial Drunk"
,36,"Taylor Swift",,"Suburban Legends (Taylor's Version) (From The Vault)"
,37,"Olivia Rodrigo",,vampire
,38,"Charli XCX",,"Speed Drive"
,39,"Chris Stapleton",,"Think I'm In Love With You"
,40,"Taylor Swift",,"Clean (Taylor's Version)"
,41,NewJeans,,"Super Shy"
,42,"Doja Cat",,"Agora Hills"
,43,"Troye Sivan",,"One Of Your Girls"
,44,"Olivia Rodrigo",,"bad idea right?"
,45,"Noah Kahan; Kacey Musgraves",,"She Calls Me Back"
,46,"The Beatles",,"Now And Then"
,47,"Nicki Minaj",,"Last Time I Saw You"
,48,"Taylor Swift",,"You Are In Love (Taylor's Version)"
,49,"Dylan Conrique",,"When I Go"
,50,"ODESZA; Yellow House",Preston.,"Waiting Forever"
