"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,2,"X CLUB.",,"Elevation (Journey Mix)"
,3,"Pretty Girl",,Arc
,4,"Human Movement; Paul Mac",,"Rabbit Hole"
,5,"Dua Lipa",,"Love Again"
,6,"Ben Böhmer",lau.ra,Erase
,7,"Jacques Greene",,"I Won't"
,8,SWIM,,"Nights (The Same)"
,9,Overmono,,Bby
,10,"Estella Boersma",,Multipass
,11,"Paris Green",,Maya
,12,Godford,,"Say My Name"
,13,Elkka,,"Harmonic Frequencies"
,14,"NTO; Monolink",,"Beyond Control"
,15,"Kim Petras",,"Future Starts Now"
,16,Vengaboys,,"1999 (I Wanna Go Back)"
,17,"DJ Seinfeld",,"Walking With Ur Smile"
,18,DJ_Dave,,Easy
,19,UNIIQU3,,Microdosing
,20,"Sofia Kourtesis",,"La Perla"
,21,"Hotel Rubio",Izzy,Homesick
,22,"Nina Kraviz",,"Skyscrapers (Solomun Remix)"
,23,"Rebecca & Fiona",,"Sing it back"
,24,Doss,,Strawberry
,25,"Parra for Cuva",,"Planet and Body (Max Cooper Remix)"
,26,"DJ Counselling",,"Take Them"
,27,"Parra for Cuva",,"Juno (Henry Green Remix)"
,28,"Chris IDH",Kwezi,Buya
,29,"Peggy Gou",,"I Go"
,30,Prospa,,Voyage
,31,TSHA,,"I Know"
,32,Godford,,"The Beast"
,33,"Jasper Tygner",,"That's Too Slow"
,34,"Totally Enormous Extinct Dinosaurs",,"The Distance"
,35,CRi,,"No Mission"
,36,"Ross From Friends",,"Love Divide"
,37,"Ross From Friends",,"The Daisy"
,38,"piri; Tommy Villiers",,"soft spot"
,39,PinkPantheress,,Reason
,40,"Pretty Girl",,"Sun Phase"
