"Chart ID",Position,Artist,Featured,"Song Title"
2022:MAR20,1,"Niall Horan",,"Nice to Meet Ya"
2022:MAR20,2,"Britney Spears",,"Coupure Électrique"
2022:MAR20,3,ZAYN,,"SHE DON'T LOVE ME"
2022:MAR20,4,"One Direction",,"I Should Have Kissed You"
2022:MAR20,5,"Charli XCX","Rina Sawayama","Beg for You"
2022:MAR20,6,"Tove Lo","Doja Cat","Equally Lost"
2022:MAR20,7,"One Direction",,"Night Changes"
2022:MAR20,8,ZAYN,,BeFoUr
2022:MAR20,9,"Charli XCX",,"Used to Know Me"
2022:MAR20,10,"Charli XCX",,Lightning
2022:MAR20,11,ZAYN,,"LIKE I WOULD"
2022:MAR20,12,ZAYN,,TiO
2022:MAR20,13,ZAYN,,Entertainer
2022:MAR20,14,"Niall Horan",,"On the Loose"
2022:MAR20,15,"Britney Spears",,Clumsy
2022:MAR20,16,"One Direction",,"Stockholm Syndrome"
2022:MAR20,17,"Charli XCX",,Baby
2022:MAR20,18,"Niall Horan",,"This Town"
2022:MAR20,19,ZAYN,,PILLOWTALK
2022:MAR20,20,"The Weeknd",,"How Do I Make You Love Me?"
2022:MAR20,21,"Charli XCX",,"Good Ones"
2022:MAR20,22,ZAYN,,Fingers
2022:MAR20,23,"Doja Cat",,"Get Into It (Yuh)"
2022:MAR20,24,ZAYN,,sHe
2022:MAR20,25,"The Weeknd",,"Take My Breath"
2022:MAR20,26,"Charli XCX",,"Constant Repeat"
2022:MAR20,27,ZAYN,,Vibez
2022:MAR20,28,"One Direction",,"Change Your Ticket"
2022:MAR20,29,"One Direction",,Fireproof
2022:MAR20,30,"Britney Spears",,Liar
2022:MAR20,31,"Post Malone; The Weeknd",,"One Right Now"
2022:MAR20,32,"One Direction",,"No Control"
2022:MAR20,33,"The Weeknd",,Sacrifice
2022:MAR20,34,"Doja Cat; The Weeknd",,"You Right"
2022:MAR20,35,"Niall Horan",,"Fool's Gold - Recorded At RAK Studios, London"
2022:MAR20,36,"One Direction",,"Girl Almighty"
2022:MAR20,37,"Camila Cabello",,"Don't Go Yet"
2022:MAR20,38,"Britney Spears",,"Up n' Down"
2022:MAR20,39,"Britney Spears",,Phonography
2022:MAR20,40,ZAYN,,Sweat
2022:MAR20,41,"Nick Jonas","Tove Lo",Close
2022:MAR20,42,"Tove Lo",,"How Long"
2022:MAR20,43,"The Weeknd",,Heartless
2022:MAR20,44,"Charli XCX",,"Silver Cross"
2022:MAR20,45,ZAYN,,"There You Are"
2022:MAR20,46,"Calvin Harris; Disciples",,"How Deep Is Your Love"
2022:MAR20,47,"The Weeknd",,"Best Friends"
2022:MAR20,48,ZAYN,,dRuNk
2022:MAR20,49,"Camila Cabello",,"She Loves Control"
2022:MAR20,50,"Swedish House Mafia; The Weeknd",,"Moth to a Flame"
