"Chart ID",Position,Artist,Featured,"Song Title"
skt-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,1,"Kendrick Lamar",,N95
skt-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,2,Future,"Drake; Tems","WAIT FOR U"
skt-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,3,"The Kid LAROI",,"Thousand Miles"
skt-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,4,Future,,"PUFFIN ON ZOOTIEZ"
skt-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,5,"Jack Harlow",,"First Class"
skt-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,6,"Lil Baby",,"Right On"
skt-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,7,"Jack Harlow",,"Dua Lipa"
skt-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,8,"Jack Harlow",Drake,"Churchill Downs"
skt-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,9,"Gunna; Future","Young Thug","pushin P"
skt-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,10,"Kodak Black",,"Super Gremlin"
skt-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,11,"Kendrick Lamar","Blxst; Amanda Reifer","Die Hard"
skt-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,12,"Kendrick Lamar",,"The Heart Part 5"
skt-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,13,"Machine Gun Kelly","Bring Me The Horizon",maybe
skt-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,14,Future,"Kanye West","KEEP IT BURNIN"
skt-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,15,"Justin Bieber",,Ghost
skt-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,16,"Jack Harlow",,"Nail Tech"
skt-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,17,"Machine Gun Kelly",blackbear,"make up sex"
skt-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,18,"Bad Bunny",,"Moscow Mule"
skt-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,19,Future,Drake,"I'M ON ONE"
skt-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,20,"Fivio Foreign","Alicia Keys; Kanye West","City of Gods"
skt-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,21,Future,"Gunna; Young Thug","FOR A NUT"
skt-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,22,"Lil Tjay",,"In My Head"
skt-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,23,"Bad Bunny",,"Tití Me Preguntó"
skt-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,24,"The Kid LAROI; Justin Bieber",,STAY
skt-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,25,"J. Cole",,"No Role Modelz"
