"Chart ID",Position,Artist,Featured,"Song Title"
,1,Regard,,"Ride It"
,2,"SAINt JHN",,"Roses (Imanbek Remix)"
,3,"Maren Morris",,"The Bones"
,4,"Niall Horan",,"Heartbreak Weather"
,5,"Blue October",,"Oh My My"
,6,"Tom Gregory",,Fingertips
,7,"Marshmello; Halsey",,"Be Kind"
,8,MKTO,,"How Much"
,9,DaBaby,"Roddy Ricch",ROCKSTAR
,10,"Fly By Midnight",,"Love Me Like A Friend"
,11,"Kygo; Zara Larsson; Tyga",,"Like It Is"
,12,"Greyson Chance",,"Dancing Next to Me"
,13,Vicetone,BullySongs,"I Feel Human"
,14,"Alex Sampson",,"All That We Could Have Been"
,15,"Twenty One Pilots",,"Level of Concern"
,16,"Jonas Brothers","KAROL G",X
,17,"Carly Rae Jepsen",Bleachers,Comeback
,18,"New Hope Club; R3HAB",,"Let Me Down Slow"
,19,"Kygo; Kim Petras",,"Broken Glass"
,20,"Avril Lavigne",,"We Are Warriors"
,21,lovelytheband,,"loneliness for love"
,22,"Taylor Swift",,"The Man"
,23,Tiësto,"Stevie Appleton",Blue
,24,Lauv,,"Modern Loneliness"
,25,"Lennon Stella","Charlie Puth","Summer Feelings"
,26,Weezer,,Hero
,27,"Trevor Daniel",,Falling
,28,"Alec Benjamin",,"Match in the Rain"
,29,"5 Seconds of Summer",,"Old Me"
,30,"JP Cooper",,"Little Bit Of Love"
