"Chart ID",Position,Artist,Featured,"Song Title"
,1,AJR,,Weak
,2,"Robin Schulz; David Guetta; Cheat Codes",,"Shed a Light"
,3,"The Chainsmokers",,Paris
,4,"Ed Sheeran",,"Castle on the Hill"
,5,"Calvin Harris",,"My Way"
,6,"Matthew Koma",,"Kisses Back"
,7,PIZZA,,Романс
,8,"Jonas Blue","JP Cooper","Perfect Strangers"
,9,"DJ Snake","Justin Bieber","Let Me Love You"
,10,"Alok; Bruno Martini",Zeeba,"Hear Me Now"
,11,"Major Lazer","Justin Bieber; MØ","Cold Water"
,12,"Alle Farben",,"Bad Ideas"
,13,"Imagine Dragons",,Believer
,14,"The Chainsmokers; Coldplay",,"Something Just Like This"
,15,"Sam Feldt; Lucas & Steve",Wulf,"Summer On You"
,16,"Maroon 5","Kendrick Lamar","Don't Wanna Know"
,17,"Ed Sheeran",,"Shape of You"
,18,"Nathan Goshen",,"Thinking About It (Let It Go) (KVR Remix)"
,19,"Kygo; Selena Gomez",,"It Ain't Me"
,20,"Raving George",,"You're Mine (Dj Antonio & Astero Remix)"
,21,"The Weeknd","Daft Punk","I Feel It Coming"
,22,"Eric Saade","Gustaf Noren; Filatov & Karas","Wide Awake (Red Mix)"
,23,Sia,"Kendrick Lamar","The Greatest"
,24,"Charlie Puth","Selena Gomez","We Don't Talk Anymore"
,25,"David Guetta; Cedric Gervais; Chris Willis",,"Would I Lie To You"
