"Chart ID",Position,Artist,Featured,"Song Title"
210110-repsmila,1,"Demi Lovato",,"Remember December"
210110-repsmila,2,"Demi Lovato",,"La La Land"
210110-repsmila,3,"Demi Lovato",,"Got Dynamite"
210110-repsmila,4,"Demi Lovato",,"Don't Forget"
210110-repsmila,5,"Demi Lovato",,"Here We Go Again"
210110-repsmila,6,"Demi Lovato",,"Get Back"
210110-repsmila,7,"Lady Gaga",,LoveGame
210110-repsmila,8,"Miley Cyrus",,"I Miss You"
210110-repsmila,9,"Lady Gaga",,Monster
210110-repsmila,10,"Lady Gaga",,"Eh, Eh (Nothing Else I Can Say)"
210110-repsmila,11,"Lady Gaga",,Paparazzi
210110-repsmila,12,"Lady Gaga",,"Poker Face"
210110-repsmila,13,"Lady Gaga",Beyoncé,Telephone
210110-repsmila,14,"Lady Gaga",,Alejandro
210110-repsmila,15,"Lady Gaga",,"Dance in the Dark"
210110-repsmila,16,"Britney Spears",,"I Love Rock 'n' Roll"
210110-repsmila,17,"Lady Gaga",,"Bad Romance"
210110-repsmila,18,"Miley Cyrus",,"7 Things"
210110-repsmila,19,"Miley Cyrus",,"Fly on the Wall"
210110-repsmila,20,"Miley Cyrus",,"See You Again"
210110-repsmila,21,"Miley Cyrus",,"Party in the U.S.A."
210110-repsmila,22,"Miley Cyrus",,"The Climb"
210110-repsmila,23,"Miley Cyrus",,"When I Look at You"
210110-repsmila,24,"Britney Spears",,"...Baby One More Time"
210110-repsmila,25,"Britney Spears",,Stronger
210110-repsmila,26,"Britney Spears",,"Oops!... I Did It Again"
210110-repsmila,27,"Britney Spears",,Overprotected
210110-repsmila,28,"Britney Spears",,"I'm a Slave 4 U"
210110-repsmila,29,"Britney Spears",,Toxic
210110-repsmila,30,"Britney Spears",,Everytime
210110-repsmila,31,"Britney Spears",Madonna,"Me Against the Music"
210110-repsmila,32,"Britney Spears",,"Gimme More"
210110-repsmila,33,"Britney Spears",,"Break the Ice"
210110-repsmila,34,"Britney Spears",,Radar
210110-repsmila,35,"Britney Spears",,"Piece of Me"
210110-repsmila,36,"Britney Spears",,Womanizer
210110-repsmila,37,"Britney Spears",,"If U Seek Amy"
210110-repsmila,38,"Katy Perry",,"Hot n Cold"
210110-repsmila,39,"Taylor Swift",,"Love Story"
210110-repsmila,40,"Taylor Swift",,"You Belong with Me"
210110-repsmila,41,"Taylor Swift",,Crazier
210110-repsmila,42,"Selena Gomez & The Scene",,Naturally
210110-repsmila,43,"Selena Gomez & The Scene",,"Tell Me Something I Don't Know"
