"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lil Uzi Vert",,"New Patek"
,2,MKTO,,"How Can I Forget?"
,3,"Lil Peep; XXXTENTACION",,"Falling Down"
,4,Joji,,"SLOW DANCING IN THE DARK"
,5,"Denzel Curry",,"CLOUT COBAIN | CLOUT CO13A1N"
,6,Bastille,,"Quarter Past Midnight"
,7,"Panic! At The Disco",,"Roaring 20s"
,8,"Jeremy Zucker",,comethru
,9,"Alec Benjamin",,"Death of a Hero"
,10,"Kanye West; Lil Pump",,"I Love It"
,11,"Quinn XCII",,Panama
,12,"Kygo; Imagine Dragons",,"Born To Be Yours"
,13,"Panic! At The Disco",,"Hey Look Ma, I Made It"
,14,"Denzel Curry",JID,"SIRENS | Z1RENZ"
,15,AJR,,"Role Models"
,16,"Devvon Terrell",,N.F.L.
,17,"5 Seconds of Summer",,Youngblood
,18,"Marshmello; Bastille",,Happier
,19,"The Struts",Kesha,"Body Talks"
,20,"5 Seconds of Summer",,"Why Won't You Love Me"
,21,KYLE,MadeinTYO,SUPERDUPERKYLE
,22,"Panic! At The Disco",,"Dying in LA"
,23,Khalid,,Better
,24,"Alec Benjamin",,"If We Have Each Other"
,25,"Denzel Curry","Twelve'len; GoldLink","BLACK BALLOONS | 13LACK 13ALLOONZ"
,26,"Bryce Vine",,"Drew Barrymore"
,27,"Billie Eilish",,"you should see me in a crown"
,28,"The Wombats",,Bee-Sting
,29,"Alec Benjamin",,"The Boy In The Bubble"
,30,"Panic! At The Disco",,"The Overpass"
,31,"Panic! At The Disco",,"King of the Clouds"
,32,"Alec Benjamin",,"Outrunning Karma"
,33,"Denzel Curry",,"SWITCH IT UP | ZWITCH 1T UP"
,34,"Imagine Dragons",,Natural
,35,"Martin Garrix",Khalid,Ocean
,36,"The Neighbourhood","Denzel Curry","Kill Us All"
,37,"Imagine Dragons",,Zero
,38,KYLE,"Wiz Khalifa",Moment
,39,"I DONT KNOW HOW BUT THEY FOUND ME",,Choke
,40,Lauv,,Superhero
