"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Westlife; Diana Ross",,"When You Tell Me That You Love Me"
,2,Eyeopener,,"Angel Eyes"
,3,"Black Eyed Peas",,"My Humps"
,4,"Shayne Ward",,"That's My Goal"
,5,Madonna,,"Hung Up"
,6,Sunblock,,"I'll Be Ready"
,7,"James Blunt",,"Goodbye My Lover"
,8,Eminem,,"When I'm Gone"
,9,Westlife,,"You Raise Me Up"
,10,"Aaron Smith (DJ)",Luvli,Dancin
,11,Sash!,Stunt,"Raindrops (Encore Une Fois)"
,12,Sugababes,,Ugly
,13,"Girls Aloud",,"See the Day"
,14,"Richard Ashcroft",,"Break The Night With Colour"
,15,"The Pussycat Dolls","Busta Rhymes","Don't Cha"
,16,"Kelly Clarkson",,"Because of You"
,17,"Daniel Powter",,"Bad Day"
,18,"Arctic Monkeys",,"I Bet You Look Good On The Dancefloor"
,19,"Girls Aloud",,Biology
,20,Sugababes,,"Push the Button"
