"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Niall Horan","Maren Morris","Seeing Blind"
,2,"Bebe Rexha",,"I'm a Mess"
,3,"Jess Glynne",,"I'll Be There"
,4,"Years & Years",,"All for You"
,5,"Bebe Rexha",,"Self Control"
,6,"benny blanco; Halsey; Khalid",,Eastside
,7,"Years & Years",,"If You're Over Me"
,8,MNEK,"Hailee Steinfeld",Colour
,9,"Christine and the Queens",,"Doesn't matter (voleur de soleil)"
,10,Sigrid,,Schedules
,11,"5 Seconds of Summer",,Youngblood
,12,"Jonas Blue","Jack & Jack",Rise
,13,"George Ezra",,Shotgun
,14,"Niall Horan",,"Slow Hands"
,15,"Julia Michaels","Trippie Redd",Jump
,16,"Calvin Harris; Dua Lipa",,"One Kiss"
,17,LANY,,"Thru These Tears"
,18,"Nicki Minaj","Ariana Grande",Bed
,19,Sigala,"Fuse ODG; Sean Paul; Kent Jones","Feels Like Home"
,20,"Clean Bandit","Demi Lovato",Solo
,21,"Juice WRLD",,"Lucid Dreams"
,22,"Conrad Sewell",,"Healing Hands"
,23,OneRepublic,,Connection
,24,"Dean Lewis",,"Be Alright"
,25,"Alice Merton",,"No Roots"
,26,"James Arthur",,"Is This Love?"
,27,"James Arthur",,Sober
,28,"Kylie Minogue",,"Love at First Sight"
,29,Gryffin,"Katie Pearlman","Nobody Compares To You"
,30,"Drake; Michael Jackson",,"Don't Matter To Me"
,31,Anne-Marie,,"Can I Get Your Number"
,32,"Years & Years",,Karma
,33,"Maroon 5","Cardi B","Girls Like You"
,34,Lauv,,"I Like Me Better"
,35,"Aly & AJ",,"Good Love"
,36,"James Arthur",,Suicide
,37,"Zedd; Elley Duhé",,"Happy Now"
,38,"Demi Lovato",,Sober
,39,"David Guetta",Anne-Marie,"Don't Leave Me Alone"
,40,"James Arthur",,"You Deserve Better"
