"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Imagine Dragons",,Shots
,2,"Jake Owen",,"What We Ain't Got"
,3,"Owl City","Aloe Blacc",Verge
,4,"Lord Huron",,"I Will Be Back One Day"
,5,Kiesza,,"Giant In My Heart"
,6,"Major Lazer; DJ Snake",MØ,"Lean On"
,7,"Flies on the Square Egg",,Wonderwall
,8,Kiesza,,Hideaway
,9,"Big Data","Jamie Lidell",Clean
,10,"Andrew McMahon in the Wilderness",,"Cecilia and the Satellite"
,11,"The Kinks",,"You Really Got Me"
,12,"Harry Nillson",,"Everybody's Talkin"
,13,"Pierre Henry",,"Psyché Rock"
,14,"Swedish House Mafia",,"Save the World"
,15,"Tim Janis",,"The Journey Home"
,16,Boston,,"More Than a Feeling"
,17,"John Cougar",,"Jack & Diane"
,18,"Peter Gabriel",,Steam
,19,"Sophie B. Hawkins",,"Damn I Wish I Was Your Lover"
,20,"Marc Enfroy",,"Night on the Seine"
