"Chart ID",Position,Artist,Featured,"Song Title"
08082015-leaf,1,"Alessia Cara",,Here
08082015-leaf,2,"The Weeknd",,"The Hills"
08082015-leaf,3,"Major Lazer","Ellie Goulding; Tarrus Riley",Powerful
08082015-leaf,4,"Ellie Goulding",,"Love Me Like You Do"
08082015-leaf,5,"Mia Martina","Waka Flocka Flame",Beast
08082015-leaf,6,"Florence + the Machine",,"Ship to Wreck"
08082015-leaf,7,"Young Empires",,"The Gates"
08082015-leaf,8,"Imagine Dragons",,Shots
08082015-leaf,9,"The Weeknd",,"Can't Feel My Face"
08082015-leaf,10,"Years & Years",,Shine
08082015-leaf,11,Lights,,"Same Sea"
08082015-leaf,12,Metric,,Cascades
08082015-leaf,13,"Adam Lambert",,"Ghost Town"
08082015-leaf,14,"Tove Lo",,Timebomb
08082015-leaf,15,"Kelly Clarkson",,Invincible
08082015-leaf,16,"Demi Lovato",,"Cool for the Summer"
08082015-leaf,17,"Jocelyn Alice",,Jackpot
08082015-leaf,18,Karmin,,"Didn't Know You"
08082015-leaf,19,"Taylor Swift",,"Bad Blood"
08082015-leaf,20,"David Guetta","Nicki Minaj; Bebe Rexha; AFROJACK","Hey Mama"
08082015-leaf,21,"Jason Derulo",,Cheyenne
08082015-leaf,22,"Serena Ryder",,"Together We Are One"
08082015-leaf,23,Metric,,"The Shade"
08082015-leaf,24,"Adventure Club; DallasK",,"Crash 2.0"
08082015-leaf,25,"Calvin Harris",HAIM,"Pray To God"
08082015-leaf,26,"Carly Rae Jepsen",,"Run Away with Me"
08082015-leaf,27,Borgeous,Lights,"Zero Gravity"
08082015-leaf,28,"Cœur de pirate",,"Carry On"
08082015-leaf,29,"Virginia To Vegas",,"Our Story"
08082015-leaf,30,"Mumford & Sons",,Believe
08082015-leaf,31,"Tove Lo",,"Talking Body"
08082015-leaf,32,"WALK THE MOON",,"Different Colors"
08082015-leaf,33,"Carly Rae Jepsen",,"All That"
08082015-leaf,34,Andee,,"Black And White Heart"
08082015-leaf,35,"Florence + the Machine",,"What Kind of Man"
08082015-leaf,36,"Janet Jackson",,"No Sleeep"
08082015-leaf,37,"Selena Gomez","A$AP Rocky","Good for You"
08082015-leaf,38,Lights,,"Running With The Boys"
08082015-leaf,39,Kiesza,,"Sound Of A Woman"
08082015-leaf,40,"Zeds Dead",Memorecks,Collapse
08082015-leaf,41,"MEG MYERS",,"Lemon Eyes"
08082015-leaf,42,Beck,,Dreams
08082015-leaf,43,"Twenty One Pilots",,"Tear In My Heart"
08082015-leaf,44,"Florence + the Machine",,"Queen of Peace"
08082015-leaf,45,"James Bay",,"Hold Back the River"
08082015-leaf,46,"Mumford & Sons",,"The Wolf"
08082015-leaf,47,CHVRCHES,,"Leave A Trace"
08082015-leaf,48,"Alyssa Reid","The Heist",Dangerous
08082015-leaf,49,Metric,,"Too Bad, So Sad"
08082015-leaf,50,Dragonette,,"Let The Night Fall"
