"Chart ID",Position,Artist,Featured,"Song Title"
,1,Tinashe,,Joyride
,2,Tinashe,,"He Don't Want It"
,3,Tinashe,,"No Contest"
,4,Tinashe,,"Ooh La La"
,5,Tinashe,"Little Dragon","Stuck with Me"
,6,Tinashe,,"Fires and Flames"
,7,Tinashe,Future,"Faded Love"
,8,"Bebe Rexha",,Ferrari
,9,Tinashe,"Ty Dolla $ign; French Montana","Me So Bad"
,10,Aurora,,Queendom
,11,"Kacey Musgraves",,"Slow Burn"
,12,"The Weeknd",,"Call Out My Name"
,13,Tinashe,Offset,"No Drama"
,14,"Kacey Musgraves",,"Oh, What a World"
,15,"Kacey Musgraves",,"Wonder Woman"
,16,"Kacey Musgraves",,"Golden Hour"
,17,"Hayley Kiyoko",,Sleepover
,18,Tinashe,"Devonté Hynes",Bet
,19,"Kacey Musgraves",,"Lonely Weekend"
,20,"Kacey Musgraves",,"Happy & Sad"
