"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Justin Bieber",Ludacris,Baby
,2,"Selena Gomez & The Scene",,Naturally
,3,"Miley Cyrus",,"Party in the U.S.A."
,4,"Alexandra Burke",Pitbull,"All Night Long"
,5,"Miley Cyrus",,"When I Look at You"
,6,"Sean Kingston; Justin Bieber",,"Eenie Meenie"
,7,"Tinie Tempah",,"Pass Out"
,8,"Lady Gaga",Beyoncé,Telephone
,9,"Jason Derulo",,"Ridin' Solo"
,10,Rihanna,,"Te Amo"
,11,"Ellie Goulding",,"Guns and Horses"
,12,"Jason Derulo",,"In My Head"
,13,"Ellie Goulding",,"Starry Eyed"
,14,"Justin Bieber",,"Love Me"
,15,Kesha,,"Your Love Is My Drug"
,16,"Lady A",,"Need You Now"
,17,JAY-Z,"Alicia Keys","Empire State of Mind"
,18,"Lady Gaga",,"Bad Romance"
,19,"Plan B",,"She Said"
,20,"Pixie Lott",,"Cry Me Out"
