"Chart ID",Position,Artist,Featured,"Song Title"
,1,"SunKissed Lola",,Pasilyo
,2,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
,3,SZA,,Snooze
,4,"Miley Cyrus",,Flowers
,5,"The Weeknd; Ariana Grande",,"Die For You (Remix)"
,6,"Julie Anne San Jose",,"Babaguhin ang Buong Mundo"
,7,NewJeans,,OMG
,8,Ben&Ben,,Kayumanggi
,9,RAYE,"070 Shake",Escapism.
,10,SZA,,"Kill Bill"
,11,NewJeans,,Ditto
,12,"Jeff Grecia",,Elevate
,13,"Lola Amour",,Fallen
,14,"Nik Makino",,"KG (Kay Ganda)"
,15,d4vd,,"Here With Me"
,16,"David Licauco",,"Kailangan Kita"
,17,Kenaniah,,"Bahala na"
,18,"Zack Tabudlo",,Pano
,19,"Taylor Swift",,Bejeweled
,20,"Coi Leray",,Players
,21,Paramore,,"This Is Why"
,22,"Sam Smith","Calvin Harris; Jessie Reyez","I'm Not Here To Make Friends"
,23,"PinkPantheress; Ice Spice",,"Boy's a liar Pt. 2"
,24,"Nicki Minaj",,"Super Freaky Girl"
,25,"Sarah Geronimo",,Dati-Dati
,26,"The Weeknd",,Reminder
,27,iluna,,panaginip
,28,"Zack Tabudlo",,"AKIN KA"
,29,"Bruno Mars; Anderson .Paak; Silk Sonic; Thundercat; Bootsy Collins",,"After Last Night"
,30,"Denise Barbacena",,"Akin na 'to"
,31,"Chris Brown",Ludacris,"Wet the Bed"
,32,Ghost,,"Mary On A Cross"
,33,"Fujii Kaze",,"Shinunoga E-Wa「死ぬのがいいわ」"
,34,Miguel,,"Sure Thing"
,35,Calein,,Umaasa
,36,Beyoncé,,"CUFF IT"
,37,"Lady Gaga",,"Bloody Mary"
,38,"Taylor Swift",,"Lavender Haze"
,39,"Meghan Trainor",,"Made You Look"
,40,"Sam Smith; Kim Petras",,Unholy
,41,SZA,,"Nobody Gets Me"
,42,"Adie; Janine Berdin",,Mahika
,43,"Chris Brown",,"Under The Influence"
,44,"Moira Dela Torre",,"Babalik sa'yo"
,45,"Steve Lacy",,"Bad Habit"
,46,"Moira Dela Torre",,Kumpas
,47,"Harry Styles",,"As It Was"
,48,"Stacey Ryan",,"Fall In Love Alone"
,49,"Taylor Swift",,Anti-Hero
,50,"Meghan Trainor",,Mother
