"Chart ID",Position,Artist,Featured,"Song Title"
RSC-24,1,"Dua Lipa",Miguel,"Lost in Your Light"
RSC-24,2,"Harry Styles",,"Sign of the Times"
RSC-24,3,"Cheat Codes","Demi Lovato","No Promises"
RSC-24,4,"Dua Lipa",,"Be the One"
RSC-24,5,"Camila Cabello",,"Crying in the Club"
RSC-24,6,"Dua Lipa",,"Hotter Than Hell"
RSC-24,7,"Dua Lipa",,"Thinking 'Bout You"
RSC-24,8,"Niall Horan",,"Slow Hands"
RSC-24,9,"Dua Lipa",,"Room For 2"
RSC-24,10,Tinashe,,Flame
RSC-24,11,"Shawn Mendes",,"There's Nothing Holdin' Me Back"
RSC-24,12,"Dua Lipa",,"Blow Your Mind (Mwah)"
RSC-24,13,Drake,,Passionfruit
RSC-24,14,Khalid,,Location
RSC-24,15,"Dua Lipa",,"New Love"
RSC-24,16,"Charlie Puth",,Attention
RSC-24,17,"Zedd; Alessia Cara",,Stay
RSC-24,18,"Liam Payne",Quavo,"Strip That Down"
RSC-24,19,"Cashmere Cat","Ariana Grande",Quit
RSC-24,20,"Katy Perry","Nicki Minaj","Swish Swish"
RSC-24,21,"Kendrick Lamar",,HUMBLE.
RSC-24,22,"Martin Garrix; Dua Lipa",,"Scared to Be Lonely"
RSC-24,23,"The Chainsmokers",,"The One"
RSC-24,24,ZAYN,PARTYNEXTDOOR,"Still Got Time"
RSC-24,25,"Jason Derulo","Nicki Minaj; Ty Dolla $ign",Swalla
RSC-24,26,"Miley Cyrus",,Malibu
RSC-24,27,"DJ Khaled","Justin Bieber; Quavo; Chance the Rapper; Lil Wayne","I'm the One"
RSC-24,28,"Fifth Harmony","Ty Dolla $ign","Work from Home"
RSC-24,29,"Ariana Grande",,"One Last Time"
RSC-24,30,Tinashe,"ScHoolboy Q","2 On"
RSC-24,31,"Calvin Harris","Frank Ocean; Migos",Slide
RSC-24,32,Khalid,,8TEEN
RSC-24,33,"Zak Abel",,Unstable
RSC-24,34,"Julia Michaels",,Issues
RSC-24,35,"Selena Gomez",,"Bad Liar"
RSC-24,36,"Sean Paul","Dua Lipa","No Lie"
RSC-24,37,"Ariana Grande","Macy Gray","Leave Me Lonely"
RSC-24,38,"Calvin Harris","Young Thug; Pharrell Williams; Ariana Grande",Heatstroke
RSC-24,39,"Gucci Mane; Nicki Minaj",,"Make Love"
RSC-24,40,"Jacob Whitesides",,"Why Can't We All Just Get Along"
RSC-24,41,Lorde,,"Green Light"
RSC-24,42,Halsey,"Lauren Jauregui",Strangers
RSC-24,43,Khalid,,Therapy
RSC-24,44,"Pitbull; J Balvin","Camila Cabello","Hey Ma"
RSC-24,45,"The Chainsmokers; Coldplay",,"Something Just Like This"
RSC-24,46,"Camila Cabello",,"I Have Questions"
RSC-24,47,"Katy Perry",Migos,"Bon Appétit"
RSC-24,48,"Cashmere Cat","Ariana Grande",Adore
RSC-24,49,"Gwen Stefani",Akon,"The Sweet Escape"
RSC-24,50,"Tove Lo","Wiz Khalifa",Influence
