"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Carla's Dreams",,"Sub Pielea Mea (Midi Culture Remix)"
,2,"Alan Walker",,Faded
,3,"Twenty One Pilots",,"Stressed Out"
,4,Coldplay,,"Hymn for the Weekend"
,5,"The Weeknd",,"The Hills"
,6,Sia,,Unstoppable
,7,"Mike Posner",Seeb,"I Took A Pill In Ibiza (Seeb Remix)"
,8,"Eva Simons","Sidney Samson",Bludfire
,9,"Mahmut Orhan","Sena Sener",Feel
,10,"Burak Yeter","Danelle Sandoval",Tuesday
,11,"The Parakit","Alden Jacob","Save Me"
,12,Madcon,"Ray Dalton","Don't Worry"
,13,"Chester Page",,"Twist In My Sobriety"
,14,"Major Lazer","Nyla; Fuse ODG","Light It Up (Remix)"
,15,"The Chainsmokers",Daya,"Don't Let Me Down"
,16,"Tiësto; Oliver Heldens","Natalie La Rose","The Right Song"
,17,"Jason Derulo",,"Get Ugly"
,18,"Duke Dumont",,"Ocean Drive"
,19,"Sans Souci","Pearl Andersson","Sweet Harmony"
,20,"Cheat Codes; Kris Kross Amsterdam",,Sex
,21,Kadebostany,,"Teddy Bear (Astero Remix)"
,22,"The Avener","Ane Brun","To Let Myself Go"
,23,Duplicate,,"Side 2 Side"
,24,"Justin Timberlake",,"CAN'T STOP THE FEELING!"
,25,Feder,Emmi,Blind
,26,"Era Istrefi",,Bonbon
,27,"Zara Larsson",,"Lush Life"
,28,"Felix Jaehn",Polina,"Book Of Love"
,29,"Dan Balan",,"Funny Love (Filatov & Karas Remix)"
,30,Indaqo,,"Boom Boom Boom (Gabry Ponte Edit)"
