"Chart ID",Position,Artist,Featured,"Song Title"
,1,"DJ Snake; Plastic Toy",,"Try Me"
,2,"Keanu Silva; Richard Judge",,"We Are The Greatest"
,3,"The Chainsmokers; ILLENIUM","Lennon Stella",Takeaway
,4,"L.B.ONE; Joss Bari",,"French Lover"
,5,"Post Malone","Young Thug",Goodbyes
,6,Jubël,,"On The Beach"
,7,"New World Sound",,"Love From Coco"
,8,"Sergey Lazarev",,Лови
,9,"GAMPER & DADONI","Emily Roberts","Bittersweet Symphony"
,10,"ILLENIUM; X Ambassadors",,"In Your Arms"
,11,"Burak Yeter","Nino Lucarelli",California
,12,"Tiësto; Jonas Blue; Rita Ora",,Ritual
,13,"David Guetta; Martin Solveig",,"Thing for You (Don Diablo Remix)"
,14,"SAINt JHN",,"Roses (Imanbek Remix)"
,15,"Kush Kush",,"I'm Blue"
,16,"Merk & Kremont",,KIDS
,17,KSHMR,"Mike Waters","My Best Life"
,18,"Little Big",,"I'm OK"
,19,Ofenbach,,"Rock It"
,20,"Kush Kush",,SloMo
,21,Dropgun,Nevve,Drought
,22,"5 Seconds of Summer",,Easier
,23,Hartebees,,"Summer Go"
,24,"NOTD; shy martin",,"Keep You Mine"
,25,Drenchill,Indiiana,"Freed From Desire"
,26,"Lil Peep; ILoveMakonnen",,"I've Been Waiting (Original Version)"
,27,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
,28,Avicii,"Agnes; Vargas & Lagola","Tough Love"
,29,"Machine Gun Kelly; YUNGBLUD","Travis Barker","I Think I'm OKAY"
,30,"Martin Garrix",Bonn,Home
