"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Porter Robinson",,"Look At The Sky"
,2,"Alex Schulz",,Pictures
,3,Giveon,,"Heartbreak Anniversary"
,4,"Joel Corry; RAYE; David Guetta",,BED
,5,"Doja Cat",SZA,"Kiss Me More"
,6,"GRACEY; Billen Ted",,"Got You Covered"
,7,wewantwraiths,,"Know You"
,8,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Leave The Door Open"
,9,"Bad Boy Chiller Crew",,"Don't You Worry About Me"
,10,"Pale Waves",,Easy
,11,"Leftwing : Kody",,"If You Wanna"
,12,"Yung Bleu",Drake,"You're Mines Still (Remix)"
,13,"Fredo Bang","Lil Durk",Top
,14,"Money Man","Lil Baby",24
,15,"Lucas & Steve",,"I Want It All"
,16,PS1,"Alex Hosking","Life Goes On"
,17,"Loud Luxury; Ship Wrek",GASHI,Amnesia
,18,Morray,,Quicksand
,19,"Majestic; Boney M.",,Rasputin
,20,"Paul Woolford; Diplo; Kareen Lomax",,"Looking For Me"
,21,HVME,,Goosebumps
,22,Disciples,bshp,"Solid Gold"
,23,"Moneybagg Yo; Future",,"Hard for the Next"
,24,"Polo G",,RAPSTAR
,25,Surfaces,,"Wave of You"
,26,Navos,,"Believe Me"
,27,"Clean Bandit","iann dior",Higher
,28,"Pop Smoke",,"Got It On Me"
,29,"James Newman",,Embers
,30,"Joel Corry",MNEK,"Head & Heart"
,31,"Alex Parker",Bastien,Satisfied
,32,DaBaby,,Masterpiece
,33,MEDUZA,"Dermot Kennedy",Paradise
,34,"SAINt JHN","DaBaby; A Boogie Wit da Hoodie","Monica Lewinsky, Election Year"
,35,"Masked Wolf",,"Astronaut In The Ocean"
,36,Wallows,Clairo,"Are You Bored Yet?"
,37,"Nathan Dawe; Anne-Marie; MoStack",,"Way Too Long"
,38,"Polo G",,"Martin & Gina"
,39,"Oliver Heldens","Kiko Bun","Break This Habit"
,40,"Joy Club",,"In the Night"
,41,"Becky Hill",,"Last Time"
,42,"James Arthur",,Medicine
,43,Bru-C,,"Take Control"
,44,"Moneybagg Yo",,"Time Today"
,45,"LPB Poody",,Batman
,46,"Coi Leray","Lil Durk","No More Parties (Remix)"
,47,Punctual,Nabiha,"The Step"
,48,"Rod Wave",,Tombstone
,49,"21 Savage","Metro Boomin","Mr Right now"
,50,"D-Block Europe; RAYE",,"Ferrari Horses"
