"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Sam Fender",,"Seventeen Going Under"
,2,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Smokin Out The Window"
,3,"The War On Drugs",Lucius,"I Don't Live Here Anymore"
,4,"Sam Fender",,"Spit Of You"
,5,"Summer Walker; JT",,"Ex For A Reason"
,6,Foals,,"Wake Me Up"
,7,Adele,,"Easy On Me"
,8,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,9,"Snoh Aalegra",,"IN YOUR EYES"
,10,Yola,,"Stand For Myself"
,11,MUNA,"Phoebe Bridgers","Silk Chiffon"
,12,Adele,,"Oh My God"
,13,"Chris Stapleton",,"You Should Probably Leave"
,14,"Ed Sheeran",,"Overpass Graffiti"
,15,SZA,,"I Hate U"
,16,"The Killers",,"Quiet Town"
,17,"John Mayer",,"Wild Blue"
,18,"Majid Jordan; Drake",,"Stars Align"
,19,"Rick Ross","Jazmine Sullivan; 21 Savage",Outlawz
,20,"Alicia Keys",,"Best of Me"
,21,Maxwell,,OFF
,22,"Leon Bridges",,Steam
,23,"Snoh Aalegra",,"LOST YOU"
,24,"Avril Lavigne",,"Bite Me"
,25,"Jimmie Allen; Brad Paisley",,"Freedom Was a Highway"
,26,"Tom Morello","Chris Stapleton","The War Inside"
,27,"John Mayer",,"Last Train Home"
,28,"Kacey Musgraves",,justified
,29,"Bruno Mars; Anderson .Paak; Silk Sonic",,Skate
,30,"Kevin Ross",,"Looking For Love"
,31,"The Weeknd",,"Take My Breath"
,32,"Eric Church",,"Heart On Fire"
,33,JoJo,,"Worst (I Assume)"
,34,Aaliyah,"The Weeknd",Poison
,35,"Noel Gallagher's High Flying Birds",,"Flying On The Ground"
,36,"Earth, Wind & Fire","Lucky Daye","You Want My Love"
,37,"Kanye West",,"Believe What I Say"
,38,"Kenny Chesney",,"Everyone She Knows"
,39,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Leave The Door Open"
,40,"Eddie Vedder",,"Long Way"
