"Chart ID",Position,Artist,Featured,"Song Title"
,1,YUKIKA,,"SOUL LADY"
,2,"Jessie Ware",,"Soul Control"
,3,"Taylor Swift",,cardigan
,4,beabadoobee,,Care
,5,"Jessie Ware",,"What's Your Pleasure?"
,6,"J Balvin; Bad Bunny; Dua Lipa",Tainy,"Un Día (One Day)"
,7,"Lady Gaga; Ariana Grande",,"Rain On Me"
,8,"Dua Lipa",,Hallucinate
,9,"Taylor Swift",,betty
,10,"Marshmello; Halsey",,"Be Kind"
,11,"Trueno; Nicki Nicole; Bizarrap",,Mamichula
,12,"Juice WRLD; Marshmello",,"Come & Go"
,13,"SAINt JHN",Future,"Roses Remix"
,14,Trueno,WOS,Sangría
,15,Joji,,Run
,16,"Taylor Swift","Bon Iver",exile
,17,"Regard; RAYE",,Secrets
,18,"Taylor Swift",,epiphany
,19,"Ty Dolla $ign","Kanye West; FKA twigs; Skrillex","Ego Death"
,20,YUKIKA,,Shade
