"Chart ID",Position,Artist,Featured,"Song Title"
,1,Drake,,"God's Plan"
,2,"Post Malone","Ty Dolla $ign",Psycho
,3,"Kendrick Lamar; SZA",,"All the Stars"
,4,"Zedd; Maren Morris; Grey",,"The Middle"
,5,"Ed Sheeran",,Perfect
,6,"Marshmello; Anne-Marie",,FRIENDS
,7,"The Weeknd; Kendrick Lamar",,"Pray For Me"
,8,Rudimental,"Jess Glynne; Macklemore; Dan Caplen","These Days"
,9,"Dua Lipa",,IDGAF
,10,"Bebe Rexha; Florida Georgia Line",,"Meant to Be"
,11,"Bruno Mars","Cardi B","Finesse (Remix)"
,12,"Camila Cabello",,"Never Be the Same"
,13,"BlocBoy JB",Drake,"Look Alive"
,14,Bazzi,,Mine
,15,"Justin Timberlake","Chris Stapleton","Say Something"
,16,"Camila Cabello","Young Thug",Havana
,17,"Keala Settle; The Greatest Showman Ensemble",,"This Is Me"
,18,"Khalid; Normani",,"Love Lies"
,19,XXXTENTACION,,SAD!
,20,"Post Malone","21 Savage",rockstar
,21,Eminem,"Ed Sheeran",River
,22,"Portugal. The Man",,"Feel It Still"
,23,"Post Malone",,"I Fall Apart"
,24,"Dua Lipa",,"New Rules"
,25,"Jax Jones","Ina Wroldsen",Breathe
,26,Migos,,"Stir Fry"
,27,NF,,"Let You Down"
,28,"Liam Payne; Rita Ora",,"For You (Fifty Shades Freed)"
,29,"Offset; Metro Boomin",,"Ric Flair Drip"
,30,"Imagine Dragons",,Thunder
,31,Ramz,,Barking
,32,Sigrid,,Strangers
,33,"Mabel; Not3s",,"Fine Line"
,34,"George Ezra",,Paradise
,35,"Ed Sheeran",,"Shape of You"
,36,"B Young",,Jumanji
,37,"G-Eazy; Halsey",,"Him & I"
,38,"The Chainsmokers",,"Sick Boy"
,39,"Clean Bandit","Julia Michaels","I Miss You"
,40,"Jay Rock; Kendrick Lamar; Future; James Blake",,"King's Dead"
