"Chart ID",Position,Artist,Featured,"Song Title"
,1,Migos,"Lil Uzi Vert","Bad And Boujee"
,2,Drake,,"Fake Love"
,3,Migos,,T-Shirt
,4,"Big Sean",,"Bounce Back"
,5,KYLE,"Lil Yachty",iSpy
,6,Aminé,,Caroline
,7,"Machine Gun Kelly; Camila Cabello",,"Bad Things"
,8,"Rae Sremmurd","Gucci Mane","Black Beatles"
,9,"21 Savage; Metro Boomin",Future,X
,10,DRAM,"Lil Yachty",Broccoli
,11,Migos,"Travis Scott","Kelly Price"
,12,"21 Savage; Metro Boomin",,"No Heart"
,13,"J. Cole",,"Deja Vu"
,14,Migos,,"Call Casting"
,15,Migos,"Gucci Mane",Slippery
,16,"Rae Sremmurd",,Swang
,17,Migos,,"Get Right Witcha"
,18,"Rob $tone","J. Davis; Spooks","Chill Bill"
,19,"Post Malone",Quavo,Congratulations
,20,Drake,"Wizkid; Kyla","One Dance"
,21,Drake,"21 Savage",Sneakin'
,22,G-Eazy,"Marc E. Bassy","Some Kind of Drug"
,23,"Gucci Mane",Drake,Both
,24,"Lil Uzi Vert",,"You Was Right"
,25,"Travis Scott",,goosebumps
,26,"Big Sean",,Moves
,27,"Chance the Rapper","2 Chainz; Lil Wayne","No Problem"
,28,"Young Thug; Travis Scott",Quavo,"Pick Up The Phone"
,29,Migos,"DJ Khaled",Culture
,30,Migos,,"Brown Paper Bag"
,31,Future,Drake,"Used To This"
,32,"Ugly God",,Water
,33,Migos,,"What The Price"
,34,"Sage the Gemini",,"Now and Later"
,35,"Kodak Black","PnB Rock","Too Many Years"
,36,Drake,Rihanna,"Too Good"
,37,Drake,,Controlla
,38,"Lil Uzi Vert",,"Money Longer"
,39,"Post Malone",,"White Iverson"
,40,"Lil Uzi Vert",,"Erase Your Social"
