"Chart ID",Position,Artist,Featured,"Song Title"
,1,"ZAYDE WØLF",Neoni,Oblivion
,2,"Isac Elliot",,"Mouth to Mouth"
,3,Carda,SØPHIA,"For A Little"
,4,"Written By Wolves",,Secrets
,5,"John Newman; Nina Nesbitt",,"Without You"
,6,TeddyLoid,,"Just Gone"
,7,KAAZE,"Elle Vee","Dark Angel"
,8,Janice,,"Hearts Will Bleed"
,9,Jyye,,"On My Body"
,10,"Iarina; Guy Elberg",,"How You Roll"
,11,"Daniel Garrick","Clef & Canberra",Firestorm
,12,"Franklin; Digital Farm Animals; Sorana",,Drowning
,13,Loreen,,"Walk with Me"
,14,"Isak Danielson",,Silence
,15,CUENCA,,"Les jeunes"
,16,KRMB,,"Following The Wave"
,17,"Ava Max",,Torn
,18,"5 Seconds of Summer",,Teeth
,19,"Loreno Mayer","Enya Angel",Colours
,20,Starset,,Telekinetic
,21,"Going Deeper",,Broken
,22,Starset,,Faultline
,23,"Magda Femme",,"Słabo Kłamiesz"
,24,"Jax Jones; Ella Henderson",,"This Is Real"
,25,"Sam Martin",,"Live Before I Die"
,26,"Luca Hänni",,"Bella Bella"
,27,EVERGLOW,,Adios
,28,"Greta Svabo Bech",,"‎All My Bones"
,29,SICKOTOY,Roxen,"You Don't Love Me"
,30,Celldweller,,"The Lucky One (Fury Weekend Remix)"
,31,"Linus Wanrop",,"Ready to Redo"
,32,"D3FAI & M4LY",,Monster
,33,"Doctor Victor",Svala,"Running Back"
,34,"Masha Mnjoyan",,Fire
,35,KARD,,"Dumb Litty"
,36,"Chris Arna",,Stay
,37,CVBE,,"Wild Soul"
,38,Melyz,,"Don't Tell"
,39,Neoni,,"Never Say Die"
,40,PVRIS,,"Death of Me"
,41,KSHMR,Nevve,"Do Bad Well"
,42,"Marina Kaye",,Twisted
,43,R3SPAWN,"Kazden; Ale Mora","Electric Energy"
,44,"Aura Dione",,Sunshine
,45,"Chico Rose",AFROJACK,Sad
,46,"Jax Jones; Martin Solveig; Madison Beer; Europa",,"All Day and Night"
,47,"Frida Hunshammer",,Disqualified
,48,"Derya Uluğ",,"Ah Zaman"
,49,DallasK,,"Looking For Your Love"
,50,Dotan,,Numb
,51,"ONE N' ONLY",,Category
,52,"Duke Dumont; Zak Abel",,"The Power"
,53,WildVibes,,"All In My Head"
,54,"Late Night Savior",,Devil
,55,"Mala Rodríguez",,Aguante
,56,"Ina Wroldsen",,Haloes
,57,"Kate Ryan",,"Wild Eyes"
,58,"Lindsey Stirling",,Artemis
,59,"Sofi Tukker",,Swing
,60,"The Sign",,Igazán
,61,Indila,,"Parle à ta tête"
,62,"Ruth Lorenzo",,Underworld
,63,"Lindsey Stirling",,Underground
,64,"Triplo Max",,"Love Me Harder"
,65,"Chiara Galiazzo",J-Ax,"Pioggia Viola"
,66,"OUTRAGE; Jetty Rachers; HI3ND",,Desire
,67,"Smash Into Pieces",,Arcadia
,68,"Álvaro Soler",,Loca
,69,Rival,Caravn,"Be Gone"
,70,Drenchill,Indiiana,"Hey Hey"
,71,"Yung 'n Usls",,"How We Do"
,72,Survivor,,"Rabbit Junk"
,73,KREAM,"Maia Wright",Decisions
,74,"Daya Luz",,Descontrolar
,75,"The Big Moon",,"Your Light"
,76,CHVRCHES,,"Death Stranding"
,77,"Martin Garrix",Bonn,Home
,78,"Lady A",,Ocean
,79,"Madeline Juno",,Automatisch
,80,"FRENSHIP; Emily Warren",,Capsize
,81,"Céline Dion",,"Flying On My Own"
,82,"Céline Dion",,Imperfections
,83,"Saint PHNX",,Sorry
,84,Suyano,,"Playing In The Sun"
,85,"Blind Channel","Alex Mattson",Timebomb
,86,Emma,,"Io sono bella"
,87,Kulick,,"Hole in my Head"
,88,UNSECRET,Neoni,Fallout
,89,ANS,,"Boom Boom"
,90,"Blake Rose",,Lost
