"Chart ID",Position,Artist,Featured,"Song Title"
050720-ari,1,"Harry Styles",,"Watermelon Sugar"
050720-ari,2,"Lady Gaga; Ariana Grande",,"Rain On Me"
050720-ari,3,"Alec Benjamin",,"Match in the Rain"
050720-ari,4,"Alec Benjamin",,"Oh My God"
050720-ari,5,"Megan Thee Stallion",Beyoncé,"Savage (Remix)"
050720-ari,6,"Twenty One Pilots",,"Level of Concern"
050720-ari,7,"Lady Gaga; BLACKPINK",,"Sour Candy"
050720-ari,8,"Jonas Brothers","KAROL G",X
050720-ari,9,"Katy Perry",,Daisies
050720-ari,10,"The Weeknd",,"Blinding Lights"
050720-ari,11,"Kygo; Zara Larsson; Tyga",,"Like It Is"
050720-ari,12,"Selena Gomez",,Boyfriend
050720-ari,13,"Ava Max",,"Kings & Queens"
050720-ari,14,"Doja Cat",,"Say So"
050720-ari,15,JoJo,"Tory Lanez; 30 Roc",Comeback
050720-ari,16,"SZA; Justin Timberlake",,"The Other Side"
050720-ari,17,"Alec Benjamin",,"The Book of You & I"
050720-ari,18,"Sam Fischer",,"This City"
050720-ari,19,"Marshmello; Halsey",,"Be Kind"
050720-ari,20,"Dua Lipa",,Physical
050720-ari,21,"Alec Benjamin",,"Six Feet Apart"
050720-ari,22,"Selena Gomez",,"Dance Again"
050720-ari,23,"Kelly Clarkson",,"I Dare You"
050720-ari,24,JoJo,,"Don't Talk Me Down"
050720-ari,25,"Daði Freyr",,"Think About Things"
050720-ari,26,"Rina Sawayama",,XS
050720-ari,27,Lauv,"Sofía Reyes","El Tejano"
050720-ari,28,Alesso,"Liam Payne",Midnight
050720-ari,29,"Kygo; Sasha Alex Sloan",,"I'll Wait"
050720-ari,30,"Ariana Grande; Justin Bieber",,"Stuck with U"
050720-ari,31,"Harry Styles",,"Adore You"
050720-ari,32,"Lady Gaga",,"Stupid Love"
050720-ari,33,Lauv,,"Love Like That"
050720-ari,34,"Lennon Stella","Charlie Puth","Summer Feelings"
050720-ari,35,"Sam Smith; Demi Lovato",,"I'm Ready"
050720-ari,36,Lauv,,"Modern Loneliness"
050720-ari,37,"Black Eyed Peas; Ozuna; J. Rey Soul",,MAMACITA
050720-ari,38,Ashe,,"Moral Of The Story"
050720-ari,39,"Kygo; OneRepublic",,"Lose Somebody"
050720-ari,40,"Madison Beer",,Selfish
050720-ari,41,Mabel,,Boyfriend
050720-ari,42,"The Weeknd",,"In Your Eyes"
050720-ari,43,"Rina Sawayama",,"Bad Friend"
050720-ari,44,Topic,A7S,"Breaking Me"
050720-ari,45,"Rina Sawayama",,"Tokyo Love Hotel"
050720-ari,46,BENEE,"Gus Dapperton",Supalonely
050720-ari,47,"SAINt JHN",,Roses
050720-ari,48,"Little Mix",,"Break Up Song"
050720-ari,49,"Jawsh 685; Jason Derulo",,"Savage Love (Laxed - Siren Beat)"
050720-ari,50,Drake,Giveon,"Chicago Freestyle"
