"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Musiq Soulchild","Mary J Blige",IfULeave
,2,"Chloe x Halle",,"Do It"
,3,"Chloe x Halle",,"Busy Boy"
,4,"Danity Kane",,"Ride For You"
,5,Kehlani,,"Can I"
,6,"Stevie Wonder",,"Do I Do"
,7,"Mariah Carey",,"Bye Bye"
,8,SWV,,"I'm So Into You"
,9,"Tamar Braxton",,"Stay and Fight"
,10,Kehlani,"Jhené Aiko","Change Your Life"
,11,"Ja Rule","Tweet; Missy Elliott",X
,12,"Chloe x Halle",,Tipsy
,13,"Lil Wayne",T-Pain,"How To Hate"
,14,"Tamar Braxton",,Pieces
,15,DaBaby,"Ashanti; Megan Thee Stallion",NASTY
,16,Kehlani,,"Open (Passionate)"
,17,Ashanti,,"Rock Wit U (Awww Baby)"
,18,Plies,Ne-Yo,"Bust It Baby Part 2"
,19,Ashanti,,"In These Streets"
,20,Ashanti,,"Only U"
,21,Jacquees,"Lil Baby","Your Peace"
,22,Ashanti,,"Sweet Baby"
,23,Ashanti,,Struggle
,24,"Bow Wow",Ciara,"Like You"
,25,Ashanti,,"Feel so Good"
