"Chart ID",Position,Artist,Featured,"Song Title"
053119-mayman,1,Offset,"Cardi B",Clout
053119-mayman,2,"Billie Eilish",,"bad guy"
053119-mayman,3,DaBaby,,Suge
053119-mayman,4,"Billie Eilish",,"when the party's over"
053119-mayman,5,"Lil Uzi Vert",,"Sanguine Paradise"
053119-mayman,6,"Ariana Grande",,"7 rings"
053119-mayman,7,"Polo G","Lil Tjay","Pop Out"
053119-mayman,8,"Young Thug","J. Cole; Travis Scott","The London"
053119-mayman,9,"Billie Eilish",,"bury a friend"
053119-mayman,10,"J. Cole",,"MIDDLE CHILD"
053119-mayman,11,"Travis Scott",Drake,"SICKO MODE"
053119-mayman,12,"Tyler, The Creator",,EARFQUAKE
053119-mayman,13,"A Boogie Wit da Hoodie",6ix9ine,Swervin
053119-mayman,14,"Kacey Musgraves",,Rainbow
053119-mayman,15,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
053119-mayman,16,"Post Malone",,Wow.
053119-mayman,17,"Kacey Musgraves",,"Slow Burn"
053119-mayman,18,"Lil Uzi Vert",,"That's A Rack"
053119-mayman,19,"Meek Mill",Drake,"Going Bad"
053119-mayman,20,"21 Savage","J. Cole","a lot"
053119-mayman,21,"A Boogie Wit da Hoodie",,"Look Back At It"
053119-mayman,22,"Ariana Grande",,"thank u, next"
053119-mayman,23,"Cardi B; Bruno Mars",,"Please Me"
053119-mayman,24,"Juice WRLD",,Robbery
053119-mayman,25,YG,,"In The Dark"
