"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Barns Courtney",,Fire
,2,"The Strumbellas",,Spirits
,3,"Fitz and the Tantrums",,HandClap
,4,Adele,,"Send My Love (To Your New Lover)"
,5,"The 1975",,"The Sound"
,6,ZAYN,,PILLOWTALK
,7,P!nk,,"Just Like Fire"
,8,"Gwen Stefani",,"Make Me Like You"
,9,BANNERS,,"Start A Riot"
,10,"Justin Timberlake",,"CAN'T STOP THE FEELING!"
,11,Daya,,"Sit Still, Look Pretty"
,12,"WALK THE MOON",,"Work This Body"
,13,Tryon,,"Somebody to Love Me"
,14,DNCE,,Toothbrush
,15,Bahari,,"Dancing On The Sun"
,16,"Chris Ayer",,"On The Blvd"
,17,"Nick Fradiani",,"Get You Home"
,18,"Troye Sivan",,YOUTH
,19,"Taylor Swift",,"New Romantics"
,20,"Ben Rector",,"Brand New"
,21,"Tegan and Sara",,Boyfriend
,22,"Melanie Martinez",,"Pity Party"
,23,"Goo Goo Dolls",,"So Alive"
,24,MAGIC!,"Sean Paul","Lay You Down Easy"
,25,"Shawn Hook",,"Sound of Your Heart"
,26,"Jordan Fisher",,"All About Us"
,27,"Ellie Goulding",,Army
,28,Adele,,"When We Were Young"
,29,"Ruth B.",,"Lost Boy"
,30,"Ingrid Michaelson",,"Hell No"
,31,"Mike Posner",,"I Took a Pill in Ibiza"
,32,Disturbed,,"The Sound of Silence"
,33,BROODS,,Free
,34,"Thomas Rhett",,"Die A Happy Man"
,35,ZAYN,,"LIKE I WOULD"
,36,OneRepublic,,"Wherever I Go"
,37,"Duran Duran",Kiesza,"Last Night In The City"
,38,"American Authors",,"What We Live For"
,39,Daughtry,,Torches
,40,"Demi Lovato",,"Stone Cold"
