"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Selena Gomez",,"Bad Liar"
,2,"Miley Cyrus",,Malibu
,3,"Kygo; Selena Gomez",,"It Ain't Me"
,4,"Machine Gun Kelly","James Arthur","Go For Broke"
,5,"Katy Perry",Migos,"Bon Appétit"
,6,"Jordan Fisher; Angie Keilhauer",,"Happily Ever After - Full Version"
,7,"Luis Fonsi; Daddy Yankee","Justin Bieber","Despacito (Remix)"
,8,OG3NE,,"Lights and Shadows"
,9,"Lady Gaga",,"The Cure"
,10,"Hailee Steinfeld",,"Most Girls"
,11,"Roger Bart",,"Go The Distance"
,12,"Nathan Trent",,"Running on Air"
,13,"Shawn Mendes",,"There's Nothing Holdin' Me Back"
,14,"Taylor Swift",,"Welcome To New York"
,15,"Machine Gun Kelly",,27
,16,"Machine Gun Kelly","Hailee Steinfeld","At My Best"
,17,"Sam Hunt",,"Body Like A Back Road"
,18,MIKA,,"Happy Ending"
,19,"SunStroke Project",,"Hey Mamma"
,20,HAIM,,"Want You Back"
,21,"Alessia Cara",,"How Far I'll Go"
,22,"Alexandra Burke",Pitbull,"All Night Long"
,23,"Ariana Grande",Zedd,"Break Free"
,24,"Auli'i Cravalho",,"How Far I'll Go"
,25,"Avril Lavigne",,Complicated
,26,"Black Eyed Peas",,"Where Is The Love"
,27,"Brett Eldredge",,"Wanna Be That Song"
,28,"Calvin Harris","Future; Khalid",Rollin
,29,"Cashmere Cat","Ariana Grande",Quit
,30,"Charlie Puth",,Attention
,31,"Cher Lloyd","Juicy J","With Ur Love"
,32,"Cole Swindell",,"You Should Be Here"
,33,"Demi Lovato",,Father
,34,"Demi Lovato",,Skyscraper
,35,Dido,,"White Flag"
,36,"DJ Khaled","Justin Bieber; Quavo; Chance the Rapper; Lil Wayne","I'm the One"
,37,"Ed Sheeran",,Barcelona
,38,"Ellie Goulding",,"Starry Eyed"
,39,"Emma Watson",,"How Does A Moment Last Forever"
,40,"Fifth Harmony",,"Write On Me"
