"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Nothing But Thieves",,Impossible
,2,Evanescence,,"Yeah Right"
,3,MARINA,,"Man's World"
,4,Evanescence,,"Use My Voice"
,5,"Bring Me The Horizon","Amy Lee","One Day the Only Butterflies Left Will Be in Your Chest as You March Towards Your Death"
,6,"London Grammar",,"Californian Soil"
,7,"Glass Animals",,Tangerine
,8,"The Neighbourhood",,Stargazing
,9,LP,,"How Long Can You Go"
,10,"Foster the People",,Cadillac
,11,"The Neighbourhood",,"Devil's Advocate"
,12,"Jake Bugg",,"All I Need"
,13,"The Strokes",,"The Adults Are Talking"
,14,"Liam Gallagher",,"All You're Dreaming Of"
,15,"Karen O","Willie Nelson","Under Pressure"
,16,"Nothing But Thieves",,Phobia
,17,"The Neighbourhood",,"Lost in Translation"
,18,"Royal Blood",,"Trouble's Coming"
,19,"Miley Cyrus",,"Midnight Sky"
,20,"Of Monsters and Men",,Visitor
