"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Soft Cell",,"Tainted Love"
,2,"Christopher Cross",,"Arthur's Theme (Best That You Can Do)"
,3,Foreigner,,Urgent
,4,"Stevie Nicks","Tom Petty and the Heartbreakers","Stop Draggin' My Heart Around"
,5,Kraftwerk,,"The Model"
,6,"Orchestral Manoeuvres In The Dark",,Souvenir
,7,Aneka,,"Japanese Boy"
,8,"Electric Light Orchestra",,"Hold On Tight"
,9,"Bucks Fizz",,"One of Those Nights"
,10,Eurythmics,,Belinda
,11,ABBA,,"Lay All Your Love On Me"
,12,"Pointer Sisters",,"Slow Hand"
,13,Genesis,,Abacab
,14,Pooh,,"Chi Fermerà la Musica"
,15,"Adam and the Ants",,"Prince Charming"
,16,"Depeche Mode",,"New Life"
,17,"The Rolling Stones",,"Start Me Up"
,18,"Duran Duran",,"Girls On Film"
,19,"Randy Crawford",,"Rainy Night In Georgia"
,20,"The Human League",,"Love Action (I Believe in Love)"
,21,"Renato Zero",,"Più Su"
,22,"Donatella Rettore",,Donatella
,23,"Gary Numan",,"She's Got Claws"
,24,"The Nolans",,Chemistry
,25,"The Pretenders",,"Day After Day"
,26,"Kim Wilde",,"Water on Glass"
,27,"Riccardo Fogli",,Malinconia
,28,Imagination,,"In And Out Of Love"
,29,"Kirsty MacColl",,"There's a Guy Works Down the Chip Shop Swears He's Elvis"
,30,"Sheena Easton",,"For Your Eyes Only"
,31,"Bruce Springsteen",,"The River"
,32,"Spandau Ballet",,"Chant No. 1 (I Don't Need This Pressure On)"
,33,U2,,Fire
,34,"Joey Scarbury",,"Believe It Or Not"
,35,"Tenpole Tudor",,Wünderbar
,36,"Nikka Costa",,"(Out Here) On My Own"
,37,"Cliff Richard",,"Wired for Sound"
,38,Journey,,"Who's Crying Now?"
,39,"Kate Bush",,"Sat In Your Lap"
,40,RAINBOW,,"Can't Happen Here"
