"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Demi Lovato",,"Sorry Not Sorry"
,2,Kesha,,Praying
,3,"Bruno Mars","Cardi B","Finesse (Remix)"
,4,"Charlie Puth",,"How Long"
,5,"Julia Michaels",,Issues
,6,"Portugal. The Man",,"Feel It Still"
,7,"Camila Cabello",,"Never Be the Same"
,8,"Calvin Harris","Kehlani; Lil Yachty","Faking It"
,9,"Zedd; Maren Morris; Grey",,"The Middle"
,10,"Liam Payne; Rita Ora",,"For You (Fifty Shades Freed)"
,11,"Selena Gomez; Marshmello",,Wolves
,12,"Rita Ora",,Anywhere
,13,"Ed Sheeran",,"Galway Girl"
,14,"Dua Lipa",,"New Rules"
,15,"Camila Cabello","Young Thug",Havana
,16,"DJ Khaled","Rihanna; Bryson Tiller","Wild Thoughts"
,17,"Cardi B","21 Savage","Bartier Cardi"
,18,"Cheat Codes","Demi Lovato","No Promises"
,19,Drake,,"God's Plan"
,20,Paramore,,"Hard Times"
