"Chart ID",Position,Artist,Featured,"Song Title"
,1,Mimoza,,"Young Queen"
,2,"Blas Cantó",Echosmith,Americana
,3,"Noa Kirel",,יהלומים
,4,"Topic; Bebe Rexha",,"Chain My Heart"
,5,TYLR,,"Hollywood High"
,6,Alexia,,"Pentru Tine"
,7,"Emilie Adams",,Monogamy
,8,"Nikos Vertis",,"S' Agapao"
,9,RAYE,,"Call On Me"
,10,Faouzia,,Hero
,11,"Rauw Alejandro",,"Todo de Ti"
,12,Hurricane,,"Do Neba"
,13,Aisel,,"Она не твоя"
,14,Antonia,,"I Think I Love Him"
,15,"Konnie Metaxa",,Aman
,16,Stefania,,"Mucho Calor"
,17,Maluma,,Sobrio
,18,"Ruth Lorenzo",,Crisálida
,19,KEV,,Hypnotized
,20,"Efraim Leo",,"Do You Know (The Ping Pong Song)"
,21,"Nikos Oikonomopoulos",,"Proti Thesi"
,22,Kanita,,"Mos m'harro"
,23,Agnes,,"24 Hours"
,24,Tusse,,Crash
,25,"Natalia Podolskaya",,Ayauaska
,26,MØ,,Kindness
,27,"Marina Satti",,Pali
,28,"Galantis; David Guetta; Little Mix",,"Heartbreak Anthem"
,29,MØ,,"Live to Survive"
,30,"The Kid LAROI; Justin Bieber",,STAY
