"Chart ID",Position,Artist,Featured,"Song Title"
,1,EVERGLOW,,FIRST
,2,"NCT DREAM",,"Hot Sauce"
,3,aespa,,"Next Level"
,4,"TOMORROW X TOGETHER",Seori,"0X1=LOVESONG (I Know I Love You)"
,5,HIGHLIGHT,,"NOT THE END"
,6,SF9,,Believer
,7,ONEUS,,"BLACK MIRROR"
,8,WEi,,"BYE BYE BYE"
,9,B.I,,"illa illa"
,10,TREASURE,,"MY TREASURE"
,11,"OH MY GIRL",,"Dun Dun Dance"
,12,BBGIRLS,,"Chi Mat Ba Ram"
,13,"MONSTA X",,GAMBLER
,14,"Jackson Wang",,LMLY
,15,"Alesso; CORSAK; Stray Kids",,"Going Dumb"
,16,TREASURE,,"I LOVE YOU"
,17,"Duncan Laurence",,Arcade
,18,"Rocket Punch",,"Ring Ring"
,19,CRAVITY,,"Bad Habits"
,20,NU'EST,,"INSIDE OUT"
,21,BBGIRLS,,Rollin'
,22,TWICE,,Alcohol-Free
,23,TREASURE,,BOY
,24,"Rosie Darling",,Coping
,25,ROSÉ,,Gone
,26,BBGIRLS,,"Deepened (변했어)"
,27,KANGDANIEL,,Antidote
,28,VERIVERY,,"Get Away"
,29,"WJSN THE BLACK",,Easy
,30,EXO,,"Don't Fight The Feeling"
,31,SF9,,"The Stealer (The Scene)"
,32,P1Harmony,,Scared
,33,BDC,,"MOON RIDER"
,34,UP10TION,,"SPIN OFF"
,35,ITZY,,"In the morning"
,36,"HOSHI (SEVENTEEN)",,Spider
,37,SEVENTEEN,,"Ready to love"
,38,ONF,,"Ugly Dance"
,39,YUQI,,"Bonnie & Clyde"
,40,"B.I; Destiny Rogers; Tyla Yaweh",,"Got It Like That"
,41,JOY,,Hello
,42,GHOST9,,"Up All Night"
,43,"TOMORROW X TOGETHER",,Magic
,44,STAYC,,ASAP
,45,"THE BOYZ",,"KINGDOM COME"
