"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Martin Garrix",Bonn,"No Sleep"
,2,"Twenty One Pilots",,Chlorine
,3,"Factor B","Cat Martin","Crashing Over"
,4,"Oliver Tree",,Hurt
,5,Frost,"Es May",Closer
,6,W&W,"Kizuna AI","The Light"
,7,"Gryffin; ZOHARA",,Remember
,8,"Last Heroes","Derek Joel; Oklusion",Fuse
,9,"Pierce Fulton",Noosa,"Overthinking Rain"
,10,XXXTENTACION,,NUMB
,11,HEALTH,,"FEEL NOTHING"
,12,"Paris Blohm; Nevlin",Romysa,Warriors
,13,"i_o; Tommy Trash","Daisy Guttridge","Let Me Go"
,14,"Gabriel Monfutar","Gala Khalife","Falling (Pavel Khvaleev Remix)"
,15,Halsey,,"Without Me (ILLENIUM Remix)"
,16,"Aaron Smith (DJ)","Luvli; Krono","Dancin (Krono Remix)"
,17,"Cat Dealers; LOthief; Santti",,Sunshine
,18,"Lil Peep; XXXTENTACION",,"Falling Down"
,19,"Ben Walter; Ento; Matt Rysen",Niti,"Broken From The Start"
,20,"Factor B","Cat Martin","White Rooms"
