"Chart ID",Position,Artist,Featured,"Song Title"
,1,Jão,,Idiota
,2,Jão,,Doce
,3,"Taylor Swift",,"All Too Well (10 Minute Version) (Taylor's Version) (From The Vault)"
,4,"Cheat Codes","Lee Brice; Lindsay Ell","How Do You Love"
,5,OUTROEU,Clarissa,Delírio
,6,Lagum,Emicida,DESCOBRIDOR
,7,"Johnny Hooker; Jáder",,"Larga Esse Boy"
,8,"The Chainsmokers",,High
,9,Ananda,,"vc é msm tão melhor que eu?"
,10,"Ali Gatie",,Perfect
,11,"Charli XCX","Rina Sawayama","Beg for You"
,12,Adele,,"Easy On Me"
,13,Jão,,"Não Te Amo"
,14,Anitta,,"Boys Don't Cry"
,15,LUDMILLA,"Mariah Angeliq; Topo La Maskara; Mr. Vegas",Socadona
,16,"Ed Sheeran","Taylor Swift","The Joker And The Queen"
,17,"Di Ferrero","Vitor Kley",INTENSAMENTE
,18,"Omar Rudberg",,"Mi Casa Su Casa"
,19,Uaaiti,,"Baby Relaxa Encaixa na Vibe"
,20,"Vitor Kley",,"O Amor Machuca Demais"
