"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dua Lipa",,Physical
,2,"Allie X",,"Fresh Laundry"
,3,NF,,"PAID MY DUES"
,4,"Dua Lipa",,"Don't Start Now"
,5,"Arizona Zervas",,ROXANNE
,6,"Elis Mraz","Čis T","Wanna Be Like"
,7,"Hailee Steinfeld",,"Wrong Direction"
,8,VADA,,Бирюзовая
,9,"Gabrielle Aplin","JP Cooper","Losing Me"
,10,"Cyan Kicks",,"Let Me Down Slowly"
,11,"Grimes; i_o",,Violence
,12,PVRIS,,"Death of Me"
,13,"Winona Oak",,"Let Me Know"
,14,"Post Malone",,Circles
,15,Normani,,Motivation
,16,"Selena Gomez",,"Lose You to Love Me"
,17,PVRIS,,Hallucinations
,18,SICKOTOY,Roxen,"You Don't Love Me"
,19,"Parade of Planets",,"Toi et moi"
,20,"We All Poop",,"All the Blood"
,21,"Billie Eilish",,"everything i wanted"
,22,"Sasha Alex Sloan",,"Smiling When I Die"
,23,Karell,,"At Least We've Tried"
,24,"The Weeknd",,"Blinding Lights"
,25,SOLARSUNS,,Nonchalant
,26,"The Weeknd",,Heartless
,27,NF,,"The Search"
,28,NF,,"Let Me Go"
,29,NF,,"My Stress"
,30,"Francesca Michielin","Charlie Charles",CHEYENNE
,31,"Jaagup Tuisk",,"Beautiful Lie"
,32,"Dua Lipa",,"Future Nostalgia"
,33,"Barbora Mochowa",,"White & Black Holes"
,34,"Cyan Kicks",,"Tidal Wave"
,35,"Martin Garrix; Dean Lewis",,"Used to Love"
,36,"Kim Petras",,"There Will Be Blood"
,37,Halsey,,"You should be sad"
,38,"Berenika Kouhoutová",,Cože
,39,"Berenika Kouhoutová",,"Dělám Stojky"
,40,PVRIS,,"Old Wounds"
,41,"Leon of Athens; Katerine Duska",,Anemos
,42,PVRIS,,"Things Are Better"
,43,LEXXE,,"Drink Me"
,44,MisterWives,,"the end"
,45,"Of Monsters and Men",,"Wild Roses"
,46,Rivals,,Supernova
,47,"Owsey; Ayelle",,Mistake
,48,Maella,,"Like Gin"
,49,"Duncan Laurence",,"Love Don't Hate It"
,50,Leah,,"Light of the World"
