"Chart ID",Position,Artist,Featured,"Song Title"
,1,Saweetie,,"My Type"
,2,"Post Malone","Young Thug",Goodbyes
,3,"Chris Brown",Drake,"No Guidance"
,4,"Ed Sheeran",Khalid,"Beautiful People"
,5,"Dermot Kennedy",,Outnumbered
,6,"MaRLo; City Girls; Offset",,"Soakin Wet"
,7,"Beyoncé; Nija; Busiswa; Yemi Alade; Tierra Whack; Moonchild Sanelly; DJ Lag",,"MY POWER"
,8,"Luiza & Maurílio",,"Licença Aí"
,9,"Lil Nas X",,Panini
,10,"MC WS",,"Baile do W"
,11,Beyoncé,,"Before I Let Go"
,12,"Cardi B",,Press
,13,SHAED,ZAYN,Trampoline
,14,"Blanco Brown",,"The Git Up"
,15,Drake,,"can i"
,16,"Ed Sheeran","Chance the Rapper; PnB Rock","Cross Me"
,17,"Alessia Cara",,"Rooting for You"
,18,Dilsinho,,"Péssimo Negócio"
,19,"Blue Ivy Carter; Beyoncé; SAINt JHN; Wizkid",,"BROWN SKIN GIRL"
,20,"Chris Brown",H.E.R.,"Come Together"
,21,"MC Rick",,"Nada Vai Mudar"
,22,"Boyzinho O Rei da Bregadeira",,"Trip do Boyzinho"
,23,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
,24,Lizzo,,"Truth Hurts"
,25,"Billie Eilish",,"bad guy"
