"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Weeknd",,Reminder
,2,"The Weeknd; Madonna","Playboi Carti",Popular
,3,"The Weeknd",Eminem,"The Hills (Remix)"
,4,"The Weeknd","Lil Baby; Suzanna Son","Like A God / False Idols"
,5,"Dave; Central Cee",,Sprinter
,6,"The Weeknd","Daft Punk",Starboy
,7,"The Weeknd",,"After Hours"
,8,"The Weeknd",,Heartless
,9,"The Weeknd",,Often
,10,"Gesaffelstein; The Weeknd",,"Lost in the Fire"
,11,"The Weeknd",,Faith
,12,"The Weeknd",,"Party Monster"
,13,"The Weeknd",,"How Do I Make You Love Me?"
,14,"The Weeknd; Ariana Grande",,"Die For You (Remix)"
,15,"The Weeknd",,"Call Out My Name"
,16,"The Weeknd",,"Is There Someone Else?"
,17,"The Weeknd",,Sacrifice
,18,"The Weeknd",Gesaffelstein,"I Was Never There"
,19,"Swedish House Mafia; The Weeknd",,"Moth to a Flame"
,20,"The Weeknd",,"Take My Breath"
,21,"The Weeknd","JENNIE; Lily-Rose Depp","One Of The Girls"
,22,"J Hus",Drake,"Who Told You"
,23,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
,24,"The Weeknd",,"Can't Feel My Face"
,25,"The Weeknd","Lily-Rose Depp; Ramsey","Fill The Void"
,26,"Dave; Central Cee",,"Trojan Horse"
,27,"The Weeknd","Daft Punk","I Feel It Coming"
,28,"Dave; Central Cee",,"UK Rap"
,29,"The Weeknd",Future,"Double Fantasy"
,30,"The Weeknd",,"Blinding Lights"
,31,"The Weeknd",,"House Of Balloons / Glass Table Girls"
,32,Stormzy,Fredo,"Toxic Trait"
,33,"The Weeknd",,"Save Your Tears"
,34,Drake,"The Weeknd","Crew Love"
,35,"Dave; Central Cee",Kamal.,"Our 25th Birthday"
,36,"Kanye West; The Weeknd","Lil Baby",Hurricane
,37,"Nafe Smallz","M Huncho","Rock Climbing"
,38,"The Weeknd",,"In Your Eyes"
,39,Stormzy,,"Longevity Flow"
,40,"The Weeknd",,"Less Than Zero"
