"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dua Lipa",,"Don't Start Now"
,2,"Selena Gomez",,"Lose You To Love Me"
,3,"Taylor Swift",,Lover
,4,"Hayley Kiyoko",,demons
,5,Halsey,,Graveyard
,6,"Katy Perry",,"Harleys in Hawaii"
,7,"Camila Cabello",,Liar
,8,"Selena Gomez",,"Look At Her Now"
,9,"Camila Cabello",,"Living Proof"
,10,"Dua Lipa",,"Future Nostalgia"
,11,"Iggy Azalea; Alice Chater",,Lola
,12,"Kacey Musgraves",,"High Horse"
,13,"Billie Eilish",,"everything i wanted"
,14,"Ariana Grande",,"7 rings"
,15,"Katy Perry",,"Never Really Over"
,16,"Doja Cat","Rico Nasty","Tia Tamera"
,17,"FKA twigs",Future,"holy terrain"
,18,"Camila Cabello",DaBaby,"My Oh My"
,19,"Taylor Swift",,"Beautiful Ghosts"
,20,"Lana Del Rey",,"Doin' Time"
,21,"Charli XCX; Christine and the Queens",,Gone
,22,"Taylor Swift",,"You Need To Calm Down"
,23,"Taylor Swift","Brendon Urie",ME!
,24,"Hayley Kiyoko",,"L.O.V.E. Me"
,25,"Tove Lo",ZAAC,"Are U gonna tell her?"
,26,"Hayley Kiyoko",,"I Wish"
,27,"KAROL G; Nicki Minaj",,Tusa
,28,"Jorja Smith",,"Teenage Fantasy"
,29,"Miley Cyrus",,"Slide Away"
,30,"Charli XCX",,"White Mercedes"
,31,Halsey,,"Finally // beautiful stranger"
,32,"Billie Eilish",,xanny
,33,"Doja Cat",Smino,"Won't Bite"
,34,"Ariana Grande",,NASA
,35,"Tove Lo",,"Glad He's Gone"
,36,"Jorja Smith","Burna Boy","Be Honest"
,37,"Ariana Grande",,"thank u, next"
,38,"Ariana Grande",,needy
,39,"Lana Del Rey",,"Norman fucking Rockwell"
,40,"Carly Rae Jepsen",,"Want You In My Room"
,41,"Ariana Grande",,"Santa Tell Me"
,42,"Camila Cabello",,Shameless
,43,"Camila Cabello",,"Should've Said It"
,44,"Ariana Grande",,"bad idea"
,45,MARINA,,Karma
,46,"Ariana Grande",,"make up"
,47,"Billie Eilish",,"all the good girls go to hell"
,48,"Katy Perry",,"Cozy Little Christmas"
,49,"Taylor Swift",,"Christmas Tree Farm"
,50,"Ariana Grande",,December
