"Chart ID",Position,Artist,Featured,"Song Title"
12302016-balce,1,"The Weeknd",,"False Alarm"
12302016-balce,2,"Charli XCX","Lil Yachty","After the Afterparty"
12302016-balce,3,"Little Mix",,Touch
12302016-balce,4,"ZAYN; Taylor Swift",,"I Don't Wanna Live Forever (Fifty Shades Darker)"
12302016-balce,5,"Francesca Michielin",,"Battito di ciglia"
12302016-balce,6,"Little Mix",,"Shout Out to My Ex"
12302016-balce,7,"Lady Gaga",,"John Wayne"
12302016-balce,8,"Lady Gaga",,"Million Reasons"
12302016-balce,9,Shakira,Maluma,Chantaje
12302016-balce,10,"Lady Gaga",,"Perfect Illusion"
12302016-balce,11,"The Chainsmokers",Daya,"Don't Let Me Down"
12302016-balce,12,"Machine Gun Kelly; Camila Cabello",,"Bad Things"
12302016-balce,13,"Francesca Michielin",,"L'amore esiste"
12302016-balce,14,"Lady Gaga",,Joanne
12302016-balce,15,Sia,"Alan Walker","Move Your Body (Alan Walker Remix)"
12302016-balce,16,"Bridgit Mendler",Kaiydo,Atlantis
12302016-balce,17,"Lady Gaga",,A-YO
12302016-balce,18,"Bruno Mars",,"24K Magic"
12302016-balce,19,"Francesca Michielin",,Lontano
12302016-balce,20,"The Chainsmokers","Phoebe Ryan","All We Know"
12302016-balce,21,"The Weeknd","Daft Punk",Starboy
12302016-balce,22,Sia,"Kendrick Lamar","The Greatest"
12302016-balce,23,"Katy Perry",,Rise
12302016-balce,24,"Major Lazer","Justin Bieber; MØ","Cold Water"
12302016-balce,25,"Twenty One Pilots",,Heathens
12302016-balce,26,"Lady Gaga",,"Dancin' in Circles"
12302016-balce,27,"Alessandra Amoroso",,"Comunque andare"
12302016-balce,28,"Britney Spears",G-Eazy,"Make Me..."
12302016-balce,29,"Lady Gaga",,"Angel Down"
12302016-balce,30,"Lady Gaga",,"Diamond Heart"
12302016-balce,31,"The Chainsmokers",Halsey,Closer
12302016-balce,32,"Lady Gaga","Florence Welch","Hey Girl"
12302016-balce,33,"Lady Gaga",,"Come to Mama"
12302016-balce,34,"Lady Gaga",,"Sinner's Prayer"
12302016-balce,35,"Meghan Trainor","Yo Gotti",Better
12302016-balce,36,"Twenty One Pilots",,Heavydirtysoul
12302016-balce,37,Roshelle,,Drink
12302016-balce,38,"Giusy Ferreri",,Novembre
12302016-balce,39,"Francesca Michielin",,"Nessun grado di separazione"
12302016-balce,40,"Bebe Rexha","Nicki Minaj","No Broken Hearts"
12302016-balce,41,"Giusy Ferreri",,"Non ti scordar mai di me"
12302016-balce,42,"Giusy Ferreri",,"Ma il cielo è sempre più blu"
12302016-balce,43,"Twenty One Pilots",,Goner
12302016-balce,44,"Giusy Ferreri",,"Io volevo Te"
12302016-balce,45,"Twenty One Pilots",,"Tear In My Heart"
12302016-balce,46,Roshelle,,"Body Adi"
12302016-balce,47,Paps'n'Skar,,"Turn Around"
12302016-balce,48,"Twenty One Pilots",,"We Don't Believe What's On TV"
12302016-balce,49,"Twenty One Pilots",,"Fairly Local"
12302016-balce,50,"Twenty One Pilots",,"The Judge"
