"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Calvin Harris",Kelis,Bounce
,2,"Lykke Li",,"Dance Dance Dance"
,3,Rihanna,,"Man Down"
,4,"The Pierces",,Glorious
,5,"Armin van Buuren; Sophie Ellis-Bextor",,"Not Giving Up on Love"
,6,"Katy Perry",,"Last Friday Night (T.G.I.F.)"
,7,Yasmin,,"Finish Line"
,8,"Wynter Gordon",,"Dirty Talk"
,9,"Britney Spears",,"I Wanna Go"
,10,"Charli XCX",,"Stay Away"
,11,"Nicki Minaj",,"Super Bass"
,12,"Lady Gaga",,"The Edge of Glory"
,13,"The Pierces",,"Love You More"
,14,"Clare Maguire",,"The Shield and the Sword"
,15,"Brooke Fraser",,"Something in the Water"
,16,"The Saturdays",,Notorious
,17,"Aloe Blacc",,"I Need a Dollar"
,18,"Alexandra Stan",,"Mr. Saxobeat"
,19,"The Pierces",,"Kissing You Goodbye"
,20,"Fleet Foxes",,"Bedouin Dress"
