"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kanye West",XXXTENTACION,"True Love"
,2,"Post Malone","Roddy Ricch","Cooped Up"
,3,"Sleepy Hallow",347aidan,"Die Young"
,4,Future,"Drake; Tems","WAIT FOR U"
,5,"Jack Harlow",,"Dua Lipa"
,6,"Justin Bieber","Don Toliver",Honest
,7,"Lil Durk",Gunna,"What Happened To Virgil"
,8,"Kendrick Lamar","Kodak Black","Silent Hill"
,9,Future,,"PUFFIN ON ZOOTIEZ"
,10,"The Kid LAROI",,"Thousand Miles"
,11,"Jack Harlow",Drake,"Churchill Downs"
,12,"Fivio Foreign; Queen Naija","Coi Leray","What's My Name"
,13,"Rod Wave",,"By Your Side"
,14,Gunna,,"Banking On Me"
,15,"Lil Tjay",,"In My Head"
,16,"Jack Harlow",,"First Class"
,17,"Lil Baby",,Frozen
,18,"Kodak Black",,"Super Gremlin"
,19,"Pusha T","Lil Uzi Vert; Don Toliver","Scrape It Off"
,20,"Jack Harlow","Chris Brown","Already Best Friends"
,21,"Jnr Choi; Gunna",,"TO THE MOON - Gunna Remix"
,22,"A Boogie Wit da Hoodie",H.E.R.,Playa
,23,"Lil Baby",,"Right On"
,24,Vory,"NAV; Yung Bleu","Do Not Disturb"
,25,"A$AP Rocky",,D.M.B.
,26,"SleazyWorld Go; Lil Baby",,"Sleazy Flow - Remix"
,27,"Post Malone; The Weeknd",,"One Right Now"
,28,"Moneybagg Yo; Kodak Black",,"Rocky Road"
,29,"Fivio Foreign","Alicia Keys; Kanye West","City of Gods"
,30,"Rod Wave",,"Cold December"
,31,"Kendrick Lamar",,"Savior (Interlude)"
,32,"Tion Wayne; La Roux",,IFTK
,33,"Jack Harlow",,"Nail Tech"
,34,"Juice WRLD",,Sometimes
,35,Future,,"WORST DAY"
,36,"Jason Derulo","Kodak Black",Slidin'
,37,"Fireboy DML; 21 Savage; Blxst",,Peru
,38,"Pusha T","Kanye West; Kid Cudi","Rock N Roll"
,39,"Lil Tjay",,"Goin Up"
,40,Giveon,,"Lie Again"
