"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Chainsmokers",,"Sick Boy"
,2,"Loren Allred",,"Never Enough"
,3,"Virginia To Vegas",,"Lights Out"
,4,BLACKPINK,,"SO HOT (THEBLACKLABEL REMIX)"
,5,"Taylor Swift",,"I Did Something Bad"
,6,"Virginia To Vegas",,Selfish
,7,"Taylor Swift",,"Don't Blame Me"
,8,"WALK THE MOON",,"One Foot"
,9,"John K",,Wrong
,10,"Bruno Mars","Cardi B","Finesse (Remix)"
,11,"Martin Garrix; David Guetta","Jamie Scott; Romy Dya","So Far Away"
,12,"Alan Walker; Noah Cyrus; Digital Farm Animals",Juliander,"All Falls Down"
,13,"Red Velvet",,Peek-A-Boo
,14,"Dua Lipa",,IDGAF
,15,"Matisse & Sadko","Hanne Mjøen","Into You"
,16,"Melanie Martinez",,Piggyback
,17,"Zac Efron; Zendaya",,"Rewrite The Stars"
,18,"Troye Sivan",,"My My My!"
,19,"Alex Midi",,Send
,20,Bazzi,,Mine
,21,"blackbear; FRND",,anxiety
,22,"Andreas Moss",,"Stuck In My Feelings"
,23,"SZA; Calvin Harris",,"The Weekend (Funk Wav Remix)"
,24,"Dua Lipa",,"New Rules"
,25,"Kendrick Lamar; SZA",,"All the Stars"
,26,"Craig David",Bastille,"I Know You"
,27,BTS,,DNA
,28,"Emily Vaughn",Yuppycult,"Over That"
,29,"Space Primates; GoldFord",,"My Life"
,30,Bazzi,,"Got Friends?"
,31,"Ariana and The Rose",RKCB,"Love You Lately"
,32,"Kiana Ledé",,Fairplay
,33,Bazzi,,Alone
,34,NF,,"Let You Down"
,35,"G-Eazy; Halsey",,"Him & I"
,36,Louane,,"When We Go Home"
,37,"lie low; Jeris",,Apart
,38,"Maroon 5",,Wait
,39,"Steve Aoki; Lauren Jauregui",,"All Night"
,40,"Emily Vaughn",,Priority
